"subject","predicate","object"
"http://de.dbpedia.org/resource/Patrick_Buzás","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Peter_Abstreiter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Sven_Gerbig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Todd_Warriner","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Brad_Burym","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Dale_Reinig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/David_Wolf_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Levente_Szuper","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Sebastian_Lehmann","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Ben_Cottreau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Jari_Pasanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Paul_Manning_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Alexander_Janzen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Eric_Nickulas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Garrett_Festerling","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Larry_Mitchell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Martin_Hlinka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Nikolaus_Mondt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Oscar_Ackeström","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Stephan_Daschner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Stéphane_Robitaille","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Gary_Leeman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Jason_Cipolla","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Sergei_Janzen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Stephan_Wilhelm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Christian_Krüger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Jonas_Lanier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Jędrzej_Kasperczyk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Mark_Jooris","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Mattias_Lööf","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Radek_Křesťan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Dominik_Hammer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Marián_Cisár","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Marvin_Krüger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Wladislaw_Alexandrowitsch_Buljin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Joe_West","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Kay_Hurbanek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Mike_Casselman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Morten_Green","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Serge_Poudrier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Todd_Simon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Denis_Alexandrowitsch_Schwidki","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Fred_Carroll","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Ildar_Rafekowitsch_Muchometow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Lorenz_Funk_junior","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Sorokin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Saposchnikow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Antonio_Fonso","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Emilio_Iovio","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Jonas_Langmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Peter_Baumgartner_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Tyler_Moss","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Christoph_Koziol","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Eric_Regan_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Lukas_Steinhauer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Ryan_Maki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Gilbert_Dionne","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Jurij_Hunko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Artjom_Witaljewitsch_Ternawski","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Bryce_Lampman","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Daniel_Reiss","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
