"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patrika_Darbo"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tasha_Scott"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shelley_Morrison"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ami_Foster"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stephanie_Beacham"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Gautreaux"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Aquilina_Soriano"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dinah_Lacey"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tori_Spelling"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Karen_Kopins"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Willie_Garson"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jenny_Lewis"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Wohl"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Craig_T._Nelson"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mary_Gross"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kellie_Martin"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Betty_Thomas"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emily_Schulman"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heather_Hopper"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edd_Byrnes"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carla_Gugino"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ava_Ostern_Fries"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Pamela_Norris"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Margaret_Oberman"
"http://de.wikipedia.org/wiki/Die_Wilde_von_Beverly_Hills","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills"
