"subject","predicate","object"
"http://de.dbpedia.org/resource/Tetricus_II.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tetrico_iunior"
"http://de.dbpedia.org/resource/Tetricus_II.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tetricus_II"
"http://de.dbpedia.org/resource/Tetricus_II.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k5zr"
"http://de.dbpedia.org/resource/Tetricus_II.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テトリクス2世"
"http://de.dbpedia.org/resource/Tetricus_II.","http://xmlns.com/foaf/0.1/name","Tetricus II."
"http://de.dbpedia.org/resource/Tetricus_II.","http://xmlns.com/foaf/0.1/name","Tetricus II."
"http://de.dbpedia.org/resource/Tetricus_II.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TetricusIIanton(CNG).jpg"
"http://de.dbpedia.org/resource/Tetricus_II.","http://purl.org/dc/elements/1.1/description","Kaiser des Imperium Galliarum"
"http://de.dbpedia.org/resource/Tetricus_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._oder_4._Jahrhundert"
"http://de.dbpedia.org/resource/Tetricus_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Tetricus_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Caesar"
"http://de.dbpedia.org/resource/Tetricus_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiser_(Imperium_Galliarum)"
"http://de.dbpedia.org/resource/Tetricus_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kind"
"http://de.dbpedia.org/resource/Tetricus_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_3._Jahrhundert"
"http://de.dbpedia.org/resource/Tetricus_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Tetricus_II.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tetricus_II."
"http://de.dbpedia.org/resource/Tetricus_II.","http://dbpedia.org/ontology/deathDate","0274"
"http://de.dbpedia.org/resource/Tetricus_II.","http://dbpedia.org/ontology/birthDate","0003"
"http://de.dbpedia.org/resource/Tetricus_II.","http://dbpedia.org/ontology/wikiPageID",164029
"http://de.dbpedia.org/resource/Tetricus_II.","http://dbpedia.org/ontology/wikiPageRevisionID",150654880
"http://de.dbpedia.org/resource/Tetricus_II.","http://de.dbpedia.org/property/geburtsdatum",3
"http://de.dbpedia.org/resource/Tetricus_II.","http://de.dbpedia.org/property/kurzbeschreibung","Kaiser des Imperium Galliarum"
"http://de.dbpedia.org/resource/Tetricus_II.","http://de.dbpedia.org/property/sterbedatum","nach 274"
"http://de.dbpedia.org/resource/Tetricus_II.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tetricus_II.?oldid=150654880"
"http://de.dbpedia.org/resource/Tetricus_II.","http://dbpedia.org/ontology/abstract","Tetricus II. († nach 274) war 273/274 Unterkaiser des Imperium Galliarum."
"http://de.dbpedia.org/resource/Tetricus_II.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TetricusIIanton(CNG).jpg?width=300"
"http://de.dbpedia.org/resource/Tetricus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tetricus_II."
"http://de.wikipedia.org/wiki/Tetricus_II.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tetricus_II."
