"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Lioness","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/Cloud_Nothings","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/Megapuss","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/Indie-Folk","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/The_Wytches","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/Best_Coast","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/Lo-Fi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/LoFi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/LoFi_(Musik)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/Das_Recording_Manifest","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/LofiDogma","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.wikipedia.org/wiki/Low_Fidelity","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Low_Fidelity"
