"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Erfurt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Düsseldorf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Nürnberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Bern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Kassel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(London)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Lübeck)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Oldenburg_(Oldb))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Antwerpen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Chemnitz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Zürich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Minden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Ottawa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Rostock)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Riga)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Venedig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Kaunas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Brüssel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Vilnius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Würzburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Köln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Winterthur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Aachen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Hannover)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Augsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Straßburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Kopenhagen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Ingolstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Liverpool)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(St._Pölten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Klaipėda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Panevėžys)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Šiauliai)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Darstellende_Kunst_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort","http://www.w3.org/2000/01/rdf-schema#label","Kunst nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Art_par_ville"
"http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Arts_by_city"
"http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7083582"
"http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7083582"
"http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort","http://www.w3.org/2004/02/skos/core#prefLabel","Kunst nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_räumlicher_Zuordnung"
"http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort","http://dbpedia.org/ontology/wikiPageID",6281317
"http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort","http://dbpedia.org/ontology/wikiPageRevisionID",125260878
"http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kunst_nach_Ort?oldid=125260878"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Bad_Ischl)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
