"subject","predicate","object"
"http://de.dbpedia.org/resource/B._C._Icemen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(International_Hockey_League,_2007–2010)"
"http://de.dbpedia.org/resource/B._C._Icemen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Binghamton,_New_York)"
"http://de.dbpedia.org/resource/B._C._Icemen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1997"
"http://de.dbpedia.org/resource/B._C._Icemen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2002"
"http://de.dbpedia.org/resource/B._C._Icemen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/B._C._Icemen"
"http://de.dbpedia.org/resource/B._C._Icemen","http://dbpedia.org/ontology/wikiPageID",5523981
"http://de.dbpedia.org/resource/B._C._Icemen","http://dbpedia.org/ontology/wikiPageRevisionID",154236924
"http://de.dbpedia.org/resource/B._C._Icemen","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_players.php?tmi=4727"
"http://de.dbpedia.org/resource/B._C._Icemen","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_standings.php?tmi=4727"
"http://de.dbpedia.org/resource/B._C._Icemen","http://de.dbpedia.org/property/auflösung",2002
"http://de.dbpedia.org/resource/B._C._Icemen","http://de.dbpedia.org/property/gründung",1997
"http://de.dbpedia.org/resource/B._C._Icemen","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/International_Hockey_League_(2007)"
"http://de.dbpedia.org/resource/B._C._Icemen","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Broome_County_Veterans_Memorial_Arena"
"http://de.dbpedia.org/resource/B._C._Icemen","http://de.dbpedia.org/property/vereinsfarben","blau, schwarz, silber"
"http://de.dbpedia.org/resource/B._C._Icemen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/B._C._Icemen?oldid=154236924"
"http://de.dbpedia.org/resource/B._C._Icemen","http://dbpedia.org/ontology/abstract","Die B. C. Icemen waren eine US-amerikanische Eishockeymannschaft aus Binghamton, New York. Das Team spielte von 1997 bis 2002 in der United Hockey League."
"http://de.dbpedia.org/resource/Jewgeni_Sergejewitsch_Schaldybin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/B._C._Icemen"
"http://de.dbpedia.org/resource/Karel_Bětík","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/B._C._Icemen"
"http://de.dbpedia.org/resource/United_Hockey_League_1997/98","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/B._C._Icemen"
"http://de.dbpedia.org/resource/United_Hockey_League_1998/99","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/B._C._Icemen"
"http://de.wikipedia.org/wiki/B._C._Icemen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/B._C._Icemen"
"http://de.dbpedia.org/resource/B.C._Icemen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/B._C._Icemen"
"http://de.dbpedia.org/resource/BC_Icemen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/B._C._Icemen"
"http://de.dbpedia.org/resource/B_C_Icemen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/B._C._Icemen"
