"subject","predicate","object"
"http://de.dbpedia.org/resource/Alien_Agent","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Alien_Agent","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michael_Richard_Plowman"
"http://de.dbpedia.org/resource/Alien_Agent","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kirk_Shaw"
"http://de.dbpedia.org/resource/Alien_Agent","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dominiquie_Vandenberg"
"http://de.dbpedia.org/resource/Alien_Agent","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_MacDonald"
"http://de.dbpedia.org/resource/Alien_Agent","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emma_Lahana"
"http://de.dbpedia.org/resource/Alien_Agent","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Amelia_Cooke"
"http://de.dbpedia.org/resource/Alien_Agent","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Dacascos"
"http://de.dbpedia.org/resource/Alien_Agent","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Billy_Zane"
"http://de.dbpedia.org/resource/Alien_Agent","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kim_Coates"
"http://de.dbpedia.org/resource/Alien_Agent","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Vlady_Pildysh"
"http://de.dbpedia.org/resource/Alien_Agent_-_Agent_des_Todes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alien_Agent"
"http://de.dbpedia.org/resource/Alien_Agent_–_Agent_des_Todes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alien_Agent"
"http://de.wikipedia.org/wiki/Alien_Agent","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alien_Agent"
