"subject","predicate","object"
"http://de.dbpedia.org/resource/Luís_Figo","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Alfredo_Di_Stéfano","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Alfredo_Di_Stéfano","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Estádio_José_Alvalade_XXI","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Frank_Rijkaard","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Peter_Schmeichel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Ricardo_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/2000/01/rdf-schema#label","Sporting Lissabon"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/2000/01/rdf-schema#comment","Sporting Clube de Portugal, oft nur als Sporting CP, vor allem im deutschen Sprachraum als Sporting Lissabon bekannt und in Listen häufig als SCP aufgeführt, ist ein 1906 gegründeter Sportverein aus der portugiesischen Hauptstadt Lissabon. Nach dem Wappentier wird auf den Verein auch oft mit Löwen (portugiesisch Leões) Bezug genommen. Die Vereinsfarben sind Grün und Weiß."
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σπόρτινγκ_Λισαβόνας"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sporting_CP"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b04g"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sporting_Clube_de_Portugal"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sporting_Clube_de_Portugal"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sporting_Clube_de_Portugal"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sporting_de_Lisboa"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스포르팅_CP"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75729"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スポルティング・クルーベ・デ・ポルトゥガル"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sporting_Clube_de_Portugal"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sporting_Clube_de_Portugal"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sporting_Clube_de_Portugal"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q75729"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sporting_CP"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://xmlns.com/foaf/0.1/name","Sporting Clube de Portugal"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://xmlns.com/foaf/0.1/nick","Sporting Lissabon"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Portugal.svg"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://xmlns.com/foaf/0.1/homepage","http://www.sporting.pt/"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_des_Infanten_Dom_Henrique"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Lissabon)"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futsalverein_(Portugal)"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesischer_Handballverein"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesischer_Fußballverein"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rollhockeyverein_(Portugal)"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1906"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesischer_Badmintonverein"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesischer_Basketballverein"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporting_Lissabon"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://dbpedia.org/ontology/wikiPageID",222420
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://dbpedia.org/ontology/wikiPageRevisionID",158455845
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporting.pt/"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://de.dbpedia.org/property/patternB","5094000.0"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://de.dbpedia.org/property/patternB","_sporting1415a"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://de.dbpedia.org/property/patternLa","5094000.0"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://de.dbpedia.org/property/patternLa","_sporting1415a"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://de.dbpedia.org/property/patternRa","5094000.0"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://de.dbpedia.org/property/patternRa","_sporting1415a"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://de.dbpedia.org/property/rang",2
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://de.dbpedia.org/property/vereinsfarben","grün-weiß"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sporting_Lissabon?oldid=158455845"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://dbpedia.org/ontology/abstract","Sporting Clube de Portugal, oft nur als Sporting CP, vor allem im deutschen Sprachraum als Sporting Lissabon bekannt und in Listen häufig als SCP aufgeführt, ist ein 1906 gegründeter Sportverein aus der portugiesischen Hauptstadt Lissabon. Nach dem Wappentier wird auf den Verein auch oft mit Löwen (portugiesisch Leões) Bezug genommen. Die Vereinsfarben sind Grün und Weiß. Die Fußballmannschaft von Sporting trägt ihre Heimspiele im Estádio José Alvalade aus, welches Platz für 52.327 Zuschauer bietet und eine der Spielstätten der Fußball-Europameisterschaft 2004 war. Die größten Erfolge der Mannschaft waren der Gewinn des Europapokals der Pokalsieger 1964 sowie der Einzug in das UEFA-Pokalfinale 2005. Die Löwen gewannen zudem 18 nationale Meisterschaften und 15-mal den portugiesischen Pokal, womit sie zu den drei erfolgreichsten Vereinen Portugals zählen. Ihr traditioneller Lokalrivale ist Benfica Lissabon."
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://dbpedia.org/ontology/awayColourHexCode","FFD700"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://dbpedia.org/ontology/capacity",52327
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Bruno_de_Carvalho"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://dbpedia.org/ontology/formationDate",1906-07-01
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Estádio_José_Alvalade_XXI"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://dbpedia.org/ontology/homeColourHexCode","008040"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Primeira_Liga"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lissabon"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Portugal"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Primeira_Liga_2015/16"
"http://de.dbpedia.org/resource/Sporting_Lissabon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Portugal.svg?width=300"
"http://de.dbpedia.org/resource/Timo_Hildebrand","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Andrzej_Juskowiak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Maniche","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/José_Mourinho","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/José_Mourinho","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Gabriel_Heinze","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Khalid_Boulahrouz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Krassimir_Balakow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Marokkanische_Fußballnationalmannschaft","http://de.dbpedia.org/property/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Primeira_Liga_2000/01","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Salif_Keïta_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Facundo_Quiroga_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/José_Dominguez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Mustapha_Hadji","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Beto_(Fußballspieler,_1976)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Beto_(Fußballspieler,_1976)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Estádio_do_Morumbi","http://de.dbpedia.org/property/erstesSpiel","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Hélder_Postiga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/László_Bölöni","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/László_Bölöni","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Mbo_Mpenza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Milan_Purović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Nuno_Valente","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Nuno_Valente","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Nuno_Valente","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Nuno_Valente","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Rui_Jorge","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Simon_Vukčević","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Waleri_Boschinow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Aldo_Duscher","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Bobby_Robson","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Bobby_Robson","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/César_Luís_Prates","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Fernando_Gomes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Hugo_Viana","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Hugo_Viana","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Miguel_Ángel_Angulo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Noureddine_Naybet","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Carlos_Humberto_Paredes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Custódio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Custódio","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Dimas_Teixeira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Domingos_Paciência","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Domingos_Paciência","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Houssine_Kharja","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Jaime_Valdés","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/José_Luís_da_Cruz_Vidigal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/João_Moutinho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/João_Pinto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Liédson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Luís_Boa_Morte","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Luís_Boa_Morte","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Marco_Caneira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Marco_Caneira","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Paulo_Sousa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Pedro_Mendes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Ricardo_Sá_Pinto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Ricardo_Sá_Pinto","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Ricardo_Sá_Pinto","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Rui_Jordão","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Wital_Kutusau","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Carlos_Queiroz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Carlos_Queiroz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Fernando_Manuel_Costa_Santos","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Fernando_Manuel_Costa_Santos","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Florent_Sinama-Pongolle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Mário_Jardel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Nuno_Assis","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Oguchi_Onyewu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Tomislav_Ivković","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Vítor_Damas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Vítor_Damas","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Héctor_Yazalde","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Mateus_Galiano_da_Costa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Tinga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Tomáš_Skuhravý","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/UEFA-Pokal_2004/05","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Vladimir_Stojković","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Carlos_Martins","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Carlos_Martins","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Cândido_de_Oliveira","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Cândido_de_Oliveira","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Deivid","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Felipe_Caicedo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Jesualdo_Ferreira","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Jesualdo_Ferreira","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Jovan_Kirovski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Kwame_Ayew","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Pavel_Horváth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Pontus_Farnerud","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Stan_Valckx","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Stijn_Schaars","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Fernando_Peyroteo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
