"subject","predicate","object"
"http://de.dbpedia.org/resource/Mark_Katic","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Miroslav_Preisinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Taylor_Carnevale","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Dalton_Prout","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Micheal_Haley","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Nikolai_Sergejewitsch_Goldobin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Jakob_Chychrun","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Reid_Boucher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Travis_Konecny","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/D._J._Jelitto","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Jamie_Fraser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Mark_Hunter_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/OHL_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.wikipedia.org/wiki/Sarnia_Sting","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Connor_Murphy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Jared_Gomes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/OHL_1994/95","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/OHL_1995/96","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/OHL_1996/97","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/OHL_1997/98","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/OHL_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Matt_Pelech","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Ryan_Spooner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/Sting_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sarnia_Sting"
