"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://purl.org/dc/elements/1.1/description","deutscher Wissenschafts- und Technikjournalist"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://xmlns.com/foaf/0.1/givenName","Robert"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1922"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2004"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_CV"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(München)"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutschland)"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Bundesverdienstkreuzes_am_Bande"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://xmlns.com/foaf/0.1/surname","Gerwin"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Robert_Gerwin"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ebersberg"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://dbpedia.org/ontology/deathDate",2004-04-14
"http://de.dbpedia.org/resource/Robert_Gerwin","http://dbpedia.org/ontology/birthDate","1922"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://dbpedia.org/ontology/wikiPageID",6916984
"http://de.dbpedia.org/resource/Robert_Gerwin","http://dbpedia.org/ontology/wikiPageRevisionID",156899760
"http://de.dbpedia.org/resource/Robert_Gerwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teli.de/ausderteli/gerwin.html"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpg.de/995351/S005_Max-Planck-aktuell_072_078.pdf"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://de.dbpedia.org/property/geburtsdatum",1922
"http://de.dbpedia.org/resource/Robert_Gerwin","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Wissenschafts- und Technikjournalist"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Robert_Gerwin?oldid=156899760"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://dbpedia.org/ontology/abstract","Robert Gerwin (* 1922; † 14. April 2004 in Ebersberg) war ein deutscher Wissenschafts- und Technikjournalist."
"http://de.dbpedia.org/resource/Robert_Gerwin","http://dbpedia.org/ontology/individualisedGnd","131947990"
"http://de.dbpedia.org/resource/Robert_Gerwin","http://dbpedia.org/ontology/viafId","3619659"
"http://de.wikipedia.org/wiki/Robert_Gerwin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Robert_Gerwin"
"http://de.dbpedia.org/resource/Gerwin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Gerwin"
