"subject","predicate","object"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://de.dbpedia.org/property/url","http://www.doc.govt.nz/parks-and-recreation/tracks-and-walks/otago/central-otago/otago-central-rail-trail"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://de.dbpedia.org/property/url","http://www.otagocentralrailtrail.co.nz"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://de.dbpedia.org/property/url","http://www.otagorailtrail.co.nz"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://de.dbpedia.org/property/url","http://www.bikemap.net/de/route/201978-otago-central-rail-trail/"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://de.dbpedia.org/property/zugriff",2015-12-31
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://de.dbpedia.org/property/zugriff",2014-09-03
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Otago_Central_Rail_Trail?oldid=156414695"
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://dbpedia.org/ontology/abstract","Der Otago Central Rail Trail ist ein 152 km langer Wander- und Radwanderweg in der Region Otago auf der Südinsel Neuseelands. Der Weg, der zum Wandern, Radfahren und Reiten freigegeben ist, befindet sich auf dem ehemaligen Gleisbett der Eisenbahn Otago Central Railways, welches von Middlemarch nach Clyde führte."
"http://de.dbpedia.org/resource/Otago_Central_Rail_Trail","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Otago_Central_Rail_Trail_Sign-Board.jpg?width=300"
"http://de.wikipedia.org/wiki/Otago_Central_Rail_Trail","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Otago_Central_Rail_Trail"
