"subject","predicate","object"
"http://de.dbpedia.org/resource/Marinos_von_Neapolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Marina_von_Bithynien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Aelia_Marciana_Euphemia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Rufius_Postumius_Festus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Ragnachar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Zenodotos_(Bischof_von_Termessos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Ecdicius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Gelasios_von_Kyzikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Malchus_von_Philadelphia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Renatus_Profuturus_Frigeridus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Vortimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Blossius_Aemilius_Dracontius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Luzius_von_Chur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Achatius_Klimax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Candidus_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Basiliskos_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Ernak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Flavius_Longinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Markian_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Phonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Musaios_(Grammatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Kolluthos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Zenodotos_(Schüler_des_Proklos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Peter_von_Rates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Flavius_Turcius_Rufius_Apronianus_Asterius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Placidia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Masties","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Asklepiodotos_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Perikles_von_Lydien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Vinidarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Arsacius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Ajax_(Missionar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Vyasa_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Elpidios_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Kallinikos_(Hagiograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Emerita_(Schwester_des_Luzius_von_Chur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Marus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Dabheog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Photina_von_Caesarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Antoninus_Messala_Vivianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Douptounos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Agennius_Urbicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Marcian_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Julianus_Pomerius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_6._Jahrhundert"
