"subject","predicate","object"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://www.georss.org/georss/point","51.416666666666664 0.5666666666666667"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4167
"http://de.dbpedia.org/resource/Borough_of_Medway","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.566667
"http://de.dbpedia.org/resource/Borough_of_Medway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medway_in_England_(zoom).svg"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_(South_East_England)"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unitary_Authority_(England)"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_of_Medway"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Borough_of_Medway"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://dbpedia.org/ontology/wikiPageID",390780
"http://de.dbpedia.org/resource/Borough_of_Medway","http://dbpedia.org/ontology/wikiPageRevisionID",131522665
"http://de.dbpedia.org/resource/Borough_of_Medway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medway.gov.uk"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://de.dbpedia.org/property/ew",0.566667
"http://de.dbpedia.org/resource/Borough_of_Medway","http://de.dbpedia.org/property/ns",51.4167
"http://de.dbpedia.org/resource/Borough_of_Medway","http://de.dbpedia.org/property/region","GB-MDW"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Borough_of_Medway?oldid=131522665"
"http://de.dbpedia.org/resource/Borough_of_Medway","http://dbpedia.org/ontology/abstract","Das Borough of Medway ist eine selbständige Verwaltungseinheit (Unitary Authority) im Südosten Englands. Sie wurde 1998 aus den Distrikten Gillingham und Rochester-upon-Medway der Grafschaft Kent gebildet. Medway liegt in der Region South East England. Zum Gebiet von Medway gehören die Medway Towns, ein urbanisiertes Gebiet, das aus den beidseits des Flusses Medway liegenden Städten Chatham, Gillingham und Rochester in Kent entstanden ist."
"http://de.dbpedia.org/resource/Borough_of_Medway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Medway_in_England_(zoom).svg?width=300"
"http://de.dbpedia.org/resource/Gillingham","http://dbpedia.org/ontology/unitaryAuthority","http://de.dbpedia.org/resource/Borough_of_Medway"
"http://de.dbpedia.org/resource/GB-MDW","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Borough_of_Medway"
"http://de.dbpedia.org/resource/Medway","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Borough_of_Medway"
"http://de.wikipedia.org/wiki/Borough_of_Medway","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Borough_of_Medway"
