"subject","predicate","object"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q529203"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q529203"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エマニュエル・ウンガロ"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/79412182"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emanuel_Ungaro"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Emanuel_Ungaro"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://xmlns.com/foaf/0.1/name","Ungaro, Emanuel"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://xmlns.com/foaf/0.1/name","Emanuel Ungaro"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taormina_film_festival_2009,_emmanuel_ungaro.jpg"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://purl.org/dc/elements/1.1/description","französischer Modedesigner der Haute Couture"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://xmlns.com/foaf/0.1/givenName","Emanuel"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Aix-en-Provence)"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modedesigner_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modedesigner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://xmlns.com/foaf/0.1/surname","Ungaro"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Emanuel_Ungaro"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aix-en-Provence"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://dbpedia.org/ontology/birthDate","1933"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://dbpedia.org/ontology/wikiPageID",2484573
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://dbpedia.org/ontology/wikiPageRevisionID",150049114
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ungaro.com/"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://de.dbpedia.org/property/geburtsdatum",1933
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://de.dbpedia.org/property/kurzbeschreibung","französischer Modedesigner der Haute Couture"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Emanuel_Ungaro?oldid=150049114"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://dbpedia.org/ontology/abstract","Emanuel Ungaro (* 1933 in Aix-en-Provence) ist ein international bekannter französischer Modedesigner. Das von ihm gegründete und nach ihm benannte Unternehmen für Damen- und Herrenmode sowie Accessoires existiert bis heute, wird aber seit 2004 ohne Ungaro geführt."
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://dbpedia.org/ontology/individualisedGnd","119140284"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://dbpedia.org/ontology/lccn","n/93/58484"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taormina_film_festival_2009,_emmanuel_ungaro.jpg?width=300"
"http://de.dbpedia.org/resource/Emanuel_Ungaro","http://dbpedia.org/ontology/viafId","79412182"
"http://de.wikipedia.org/wiki/Emanuel_Ungaro","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Emanuel_Ungaro"
"http://de.dbpedia.org/resource/Ungaro","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Emanuel_Ungaro"
