"subject","predicate","object"
"http://de.dbpedia.org/resource/Demofoonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Didone_abbandonata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ezio_(Metastasio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Il_Ruggiero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Il_re_pastore_(Metastasio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ipermestra_(Metastasio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Issipile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/La_clemenza_di_Tito_(Metastasio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/L’eroe_cinese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/L’impresario_delle_Canarie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Nitteti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Romolo_ed_Ersilia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Semiramide_riconosciuta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Siface_re_di_Numidia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Siroe_(Metastasio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Temistocle_(Metastasio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Zauberflöte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert","http://www.w3.org/2000/01/rdf-schema#label","Oper aus dem 18. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Opery_XVIII_wieku"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:18th-century_operas"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8123085"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8123085"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Óperas_del_siglo_XVIII"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:18世紀のオペラ"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Opéra_du_XVIIIe_siècle"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Óperas_do_século_XVIII"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert","http://www.w3.org/2004/02/skos/core#prefLabel","Oper aus dem 18. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oper_nach_Entstehungszeit"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikalisches_Werk_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert","http://dbpedia.org/ontology/wikiPageID",6156515
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert","http://dbpedia.org/ontology/wikiPageRevisionID",158397364
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Oper_aus_dem_18._Jahrhundert?oldid=158397364"
"http://de.dbpedia.org/resource/La_clemenza_di_Tito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Artaserse_(Hasse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Così_fan_tutte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Entführung_aus_dem_Serail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Don_Giovanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Le_nozze_di_Figaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Cublai,_gran_kan_de’_Tartari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Rauchfangkehrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Falstaff_ossia_Le_tre_burle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/La_grotta_di_Trofonio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/La_scuola_de’_gelosi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Les_Danaïdes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Les_Horaces","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/L’Europa_riconosciuta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Tarare_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Axur,_re_d’Ormus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/La_serva_padrona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Palmira,_regina_di_Persia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Alceste_(Gluck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Idomeneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Il_ricco_d’un_giorno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Orfeo_ed_Euridice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Orlando_furioso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Prima_la_musica_e_poi_le_parole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Admeto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Agrippina_(Händel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Alcina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Alessandro_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Almira,_Königin_von_Castilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Amadigi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Arianna_in_Creta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Arminio_(Händel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Atalanta_(Händel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Berenice_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Deidamia_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ezio_(Händel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Faramondo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Flavio_(Händel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Floridante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Giulio_Cesare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Giustino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Imeneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Lotario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Orlando_(Händel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ottone_(Händel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Partenope_(Händel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Poro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Radamisto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Riccardo_Primo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Rinaldo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Rodelinda_(Händel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Scylla_et_Glaucus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Semele_(Händel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Serse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Siroe_(Händel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Sosarme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Tamerlano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Teseo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Tolomeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Il_Bellerofonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Bastien_und_Bastienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Don_Chisciotte_alle_nozze_di_Gamace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Eraclito_e_Democrito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Il_barone_di_Rocca_Antica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Il_mondo_alla_rovescia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Il_moro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/La_calamita_de’_cuori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/La_fiera_di_Venezia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/La_finta_semplice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/La_locandiera_(Salieri)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/La_secchia_rapita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Le_donne_letterate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/L’amore_innocente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Pimpinone_oder_Die_ungleiche_Heirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/La_finta_giardiniera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Mitridate,_re_di_Ponto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Stein_der_Weisen_oder_Die_Zauberinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Dardanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Il_re_pastore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Lucio_Silla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Giove_in_Argo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Motezuma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Zaide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Brenno_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Fredegunda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/The_Beggar’s_Opera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Apollo_et_Hyacinthus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Alceste_(Schweitzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Zauberflöte_zweyter_Theil._Das_Labyrinth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Le_devin_du_village","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Tassilone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ascanio_in_Alba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Das_unterbrochene_Opferfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Iphigénie_en_Aulide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Le_cinesi_(Gluck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Lo_speziale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Telemaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ariodante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Schauspieldirektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Il_matrimonio_segreto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Il_mondo_della_luna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/L’olimpiade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Octavia_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Médée_(Cherubini)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Il_sogno_di_Scipione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Il_barbiere_di_Siviglia_(Paisiello)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Nina_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ottone_in_Villa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Platée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Der_wohltätige_Derwisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Oreste_(Händel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
