"subject","predicate","object"
"http://de.dbpedia.org/resource/Troll_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Uno_(Kartenspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Janggi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Rätselzeitschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Stadt,_Land,_Fluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Denksport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Kategorie:Kopfrechner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Tantrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Renju","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Oware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Kreuzzahlrätsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Weltdenksportspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Schafkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Denken_und_Raten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Internationale_Mathematik-_und_Logikspielemeisterschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Brixentaler_Bauerntarock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Kartoffelparadoxon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Mucken_(Kartenspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Rubiks_Mühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Wolf_und_Schafe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Kategorie:Denksportverband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Rush_Hour_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Quo_Vadis_(Schiebepuzzle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Baśka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Kop_(Kartenspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Kategorie:Denksport_nach_Sportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Böhmischer_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Secret_Hitler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
"http://de.dbpedia.org/resource/Shiritori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denksport"
