"subject","predicate","object"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peribatodes.rhomboidaria.7197.jpg"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanner"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spanner_(Schmetterling)"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://dbpedia.org/ontology/wikiPageID",655028
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://dbpedia.org/ontology/wikiPageRevisionID",156938501
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/britin/lep/www/geometri.htm"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://de.dbpedia.org/property/bild","Peribatodes.rhomboidaria.7197.jpg"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spanner_(Schmetterling)?oldid=156938501"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://dbpedia.org/ontology/abstract","Die Spanner (Geometridae) sind eine Familie der Schmetterlinge. Sie kommen mit schätzungsweise 26.000 Arten weltweit vor und sind damit eine der größten Schmetterlingsfamilien. Sie werden zu den Nachtfaltern gezählt, es gibt aber auch einige Arten, die tagaktiv sind."
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://dbpedia.org/ontology/depictionDescription","Rauten-Rindenspanner(Peribatodes rhomboidaria)"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://dbpedia.org/ontology/scientificName","Geometroidea"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://dbpedia.org/ontology/scientificName","Glossata"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://dbpedia.org/ontology/scientificName","Insecta"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://dbpedia.org/ontology/scientificName","Geometridae"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://dbpedia.org/ontology/scientificName","Lepidoptera"
"http://de.dbpedia.org/resource/Spanner_(Schmetterling)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peribatodes.rhomboidaria.7197.jpg?width=300"
"http://de.wikipedia.org/wiki/Spanner_(Schmetterling)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spanner_(Schmetterling)"
"http://de.dbpedia.org/resource/Spanner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Spanner_(Schmetterling)"
