"subject","predicate","object"
"http://de.dbpedia.org/resource/Mombu-shō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/Bundesministerium_für_Wissenschaft,_Forschung_und_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/Kulturministeriet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/Kulturministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Kultur_und_Kommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/Bundesministerium_für_Unterricht,_Kunst_und_Sport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/Kunstministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/Ministerium_des_öffentlichen_Unterrichts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Kulturgüter_und_Tourismus_(Italien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/K.k._Ministerium_für_Cultus_und_Unterricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Kultur,_Sport_und_Tourismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Kultur_und_islamische_Führung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Wissenschaft,_Weiterbildung_und_Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Kultur_der_Volksrepublik_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Kultur_und_Sport_(Israel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Justiz,_Kultur_und_Europa_des_Landes_Schleswig-Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturministerium"
