"subject","predicate","object"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/2000/01/rdf-schema#label","Lansdowne Road"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/2000/01/rdf-schema#comment","Die Lansdowne Road (irisch Bóthar Lansdún) war ein Stadion in der irischen Hauptstadt Dublin. Es war im Besitz der Irish Rugby Football Union und wurde hauptsächlich für Rugby-Union-Spiele, aber auch für einzelne wichtige Fußballspiele sowie für Konzerte genutzt. Es war das älteste Rugbystadion der Welt, in dem bis zu seinem Abriss noch internationale Spiele stattfanden."
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランズダウン・ロード"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q601162"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020yhm"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q601162"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.georss.org/georss/point","53.335 -6.228611111111111"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://de.dbpedia.org/property/kapazitätInternational",50000
"http://de.dbpedia.org/resource/Lansdowne_Road","http://xmlns.com/foaf/0.1/name","Lansdowne Road"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.335
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.22861
"http://de.dbpedia.org/resource/Lansdowne_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leinster2006.jpg"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Europa"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zerstört_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugbystadion_in_Irland"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dublin"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sportstätte_für_Fußball"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1870er_Jahren"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Irland"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Irland"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lansdowne_Road"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://dbpedia.org/ontology/wikiPageID",2440480
"http://de.dbpedia.org/resource/Lansdowne_Road","http://dbpedia.org/ontology/wikiPageRevisionID",150181055
"http://de.dbpedia.org/resource/Lansdowne_Road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishrugby.ie/"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lrsdc.ie/home/default.asp"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://de.dbpedia.org/property/abriss",2007
"http://de.dbpedia.org/resource/Lansdowne_Road","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Lansdowne_Road","http://de.dbpedia.org/property/bildbeschreibung","Die Lansdowne Road im Jahr 2006"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://de.dbpedia.org/property/breitengrad",53.335
"http://de.dbpedia.org/resource/Lansdowne_Road","http://de.dbpedia.org/property/eröffnung",1872
"http://de.dbpedia.org/resource/Lansdowne_Road","http://de.dbpedia.org/property/längengrad",-6.22861
"http://de.dbpedia.org/resource/Lansdowne_Road","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lansdowne_Road?oldid=150181055"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://dbpedia.org/ontology/abstract","Die Lansdowne Road (irisch Bóthar Lansdún) war ein Stadion in der irischen Hauptstadt Dublin. Es war im Besitz der Irish Rugby Football Union und wurde hauptsächlich für Rugby-Union-Spiele, aber auch für einzelne wichtige Fußballspiele sowie für Konzerte genutzt. Es war das älteste Rugbystadion der Welt, in dem bis zu seinem Abriss noch internationale Spiele stattfanden. Das Stadion befand sich an der gleichnamigen Straße im südöstlichen Stadtteil Ballsbridge. In nächster Nähe befand sich die Station Lansdowne Road der Vorortsbahn Dublin Area Rapid Transit (DART). Die Gleise verliefen direkt unterhalb der Westtribüne."
"http://de.dbpedia.org/resource/Lansdowne_Road","http://dbpedia.org/ontology/isoCodeRegion","IE-D"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Irland"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Dublin"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Irish_Rugby_Football_Union"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://dbpedia.org/ontology/seatingCapacity",50000
"http://de.dbpedia.org/resource/Lansdowne_Road","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Irische_Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Irische_Fußballnationalmannschaft"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Heineken_Cup_1998/99"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1991"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Heineken_Cup_2002/03"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1999"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Leinster_Rugby"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/FAI_Cup"
"http://de.dbpedia.org/resource/Lansdowne_Road","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leinster2006.jpg?width=300"
"http://de.dbpedia.org/resource/Six_Nations_2004","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/Six_Nations_2005","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/Six_Nations_2006","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/Celtic_League_2001","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/Lansdowne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/Bóthar_Lansdúin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2000","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2002","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2004","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2005","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Lansdowne_Road"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2006","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Lansdowne_Road"
"http://de.wikipedia.org/wiki/Lansdowne_Road","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lansdowne_Road"
