"subject","predicate","object"
"http://de.dbpedia.org/resource/Vertigo_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vertigo-swirl.com"
"http://de.dbpedia.org/resource/Vertigo_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vertigorecords.co.uk"
"http://de.dbpedia.org/resource/Vertigo_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vertigoswirl.com"
"http://de.dbpedia.org/resource/Vertigo_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ragazzi-music.de/vertigopsychedelicsampler.html"
"http://de.dbpedia.org/resource/Vertigo_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rogerdean.com"
"http://de.dbpedia.org/resource/Vertigo_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vertigo_Records?oldid=116943691"
"http://de.dbpedia.org/resource/Vertigo_Records","http://dbpedia.org/ontology/abstract","Vertigo Records ist ein britisches Plattenlabel der Mercury Records."
"http://de.dbpedia.org/resource/Garage_Inc.","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Heaven_and_Hell_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Black_Sabbath_Vol._4","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Communiqué","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/ExtendedancEPlay","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Love_over_Gold","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Making_Movies","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/On_the_Night","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Kapitulation_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/My_Winter_Storm","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/This_Is_the_Life_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/MTV_Unplugged_in_New_York_(Sportfreunde-Stiller-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Blaze_of_Glory_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Holy_Diver","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Born_Again_(Black-Sabbath-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Schall_&_Wahn","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Große_Freiheit_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Beyond_Hell_/_Above_Heaven","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Sabotage_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/What_Lies_Beneath","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Große_Freiheit_Live","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Urlaub_fürs_Gehirn","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Rise_and_Fall","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Fräulein_Wunder_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Lichter_der_Stadt","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Never_Say_Die!","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Seventh_Star","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Technical_Ecstasy","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/The_Eternal_Idol","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/The_Final_Frontier_(Keel-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/The_Right_to_Rock","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Wake_the_Dogs","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Staub_&_Fantasie","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/In_a_Glass_House","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Lichter_der_Stadt_Live","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/The_First_Days_of_Spring","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Messin’","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Outlaw_Gentlemen_&_Shady_Ladies","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Alles_hat_seine_Zeit_–_Best_of_Unheilig_1999–2014","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Männlich_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Advanced_Chemistry_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/13_(Black-Sabbath-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Wie_wir_leben_wollen","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Money_for_Nothing_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Berühmte_letzte_Worte_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Engtanz_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/For_evigt","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Lola_Montez_(Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Lonesome_Rider","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/The_Devil’s_Bleeding_Crown","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Lieder_Live","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Gipfelstürmer_Live","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Hey_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Hurra_die_Welt_geht_unter","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Schönste_Zeit","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Seal_the_Deal_&_Let’s_Boogie","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Tocotronic_(Album_2015)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Hey_(Live)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/In_Schwarz","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Vertigo_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.wikipedia.org/wiki/Vertigo_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vertigo_Records"
