"subject","predicate","object"
"http://de.dbpedia.org/resource/Comes_a_Time","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comes_a_Time"
"http://de.dbpedia.org/resource/Comes_a_Time","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カムズ・ア・タイム"
"http://de.dbpedia.org/resource/Comes_a_Time","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Comes_a_Time"
"http://de.dbpedia.org/resource/Comes_a_Time","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comes_a_Time"
"http://de.dbpedia.org/resource/Comes_a_Time","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Comes_a_Time"
"http://de.dbpedia.org/resource/Comes_a_Time","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comes_a_Time"
"http://de.dbpedia.org/resource/Comes_a_Time","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comes_a_Time"
"http://de.dbpedia.org/resource/Comes_a_Time","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Comes_a_time_(album_van_Neil_Young)"
"http://de.dbpedia.org/resource/Comes_a_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w192"
"http://de.dbpedia.org/resource/Comes_a_Time","http://xmlns.com/foaf/0.1/name","Comes a Time"
"http://de.dbpedia.org/resource/Comes_a_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Folk_Rock)"
"http://de.dbpedia.org/resource/Comes_a_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1978"
"http://de.dbpedia.org/resource/Comes_a_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neil-Young-Album"
"http://de.dbpedia.org/resource/Comes_a_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Comes_a_Time"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/wikiPageID",564246
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/wikiPageRevisionID",158896505
"http://de.dbpedia.org/resource/Comes_a_Time","http://de.dbpedia.org/property/jahr","Juli 1978"
"http://de.dbpedia.org/resource/Comes_a_Time","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Comes_a_Time","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Comes_a_Time?oldid=158896505"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/Work/runtime","35.65"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/abstract","Comes a Time ist ein 1978 erschienenes Album von Neil Young."
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Neil_Young"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mundharmonika"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Fiddle"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Akustische_Gitarre"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Autoharp"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Countryrock"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folkrock"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Fiddle"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Akustische_Gitarre"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Autoharp"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mundharmonika"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Decade"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Neil_Young"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Briggs_(Produzent)"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tim_Mulligan"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ben_Keith"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/runtime",2139.0
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Rust_Never_Sleeps"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/totalTracks",10
"http://de.dbpedia.org/resource/Decade","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Comes_a_Time"
"http://de.dbpedia.org/resource/Rust_Never_Sleeps","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Comes_a_Time"
"http://de.wikipedia.org/wiki/Comes_a_Time","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Comes_a_Time"
