"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/partei","UW"
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/partei","ÖDP"
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/partei","CSU"
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/partei","FW"
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/straße","Spitalgarten 1"
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/titel","(Wahlbeteiligung: 55,5 % )"
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Schwandorf","http://de.dbpedia.org/property/wappen","DEU Schwandorf COA.svg"
"http://de.dbpedia.org/resource/Schwandorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schwandorf?oldid=158542061"
"http://de.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","123.0"
"http://de.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/abstract","Schwandorf ist eine Große Kreisstadt im gleichnamigen Landkreis Schwandorf im Regierungsbezirk Oberpfalz in Bayern."
"http://de.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Oberpfalz"
"http://de.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/areaCode","09431"
"http://de.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/areaTotal",1.23e+08
"http://de.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/elevation",366.0
"http://de.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Bayern"
"http://de.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/individualisedGnd","4107251-0"
"http://de.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/individualisedPnd","980609844"
"http://de.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/individualisedPnd","577236644"
"http://de.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich-Soziale_Union_in_Bayern"
"http://de.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeister"
"http://de.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/municipalityCode","09376161"
"http://de.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/postalCode","92421"
"http://de.dbpedia.org/resource/Schwandorf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Schwandorf_COA.svg?width=300"
"http://de.dbpedia.org/resource/Bruck_in_der_Oberpfalz","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Teublitz","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Eugen_Oker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Joseph_von_Westphalen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Steinberg_am_See","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Maxhütte-Haidhof","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Oberviechtach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Schwarzenfeld","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Schmidgaden","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Teunz","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Weiding_(Landkreis_Schwandorf)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Emilia_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Gong_FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Anja_Utler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Georg_Escherich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Augustin_Rösch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Büchelkühn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Schloss_Fronberg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Dorothea_Steiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Karl_Escherich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Konrad_Max_Kunz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Caroline_von_Holnstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Caroline_von_Holnstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Klardorf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Martin_Treu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Private_Fachhochschule_Döpfer_für_Physiotherapie_und_Ergotherapie","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Walther_Heiss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Tobias_Thalhammer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Stefan_Mickisch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Helmut_Wagner_(Wirtschaftswissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Horsch_Maschinen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Horsch_Maschinen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Josef_Zilch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Deutsche_Löschflugzeug_Rettungsstaffel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Deutsche_Löschflugzeug_Rettungsstaffel","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Franz_Sales_Gebhardt-Westerbuchberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Joachim_Hanisch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Johann_Evangelist_Deischer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Josef_Hiltl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Alfons_Maria_Zimmermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Gerhard_Hirzinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Wernberg-Köblitz","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Sebastian_Gleißner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Döpfer_Schulen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Johann_Schaumberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Konrad_Rittmeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Kronstetten","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Brigitta_Terbeznik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Joseph_Fiertmair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Karl-Georg_Loritz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Josef_Zinnbauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Susanne_Tiemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Franz_Sichler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Franz_Sichler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Irene_Maria_Sturm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Manfred_Humbs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Manfred_Humbs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Nabaltec","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Nabaltec","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Johann_Kasimir_Röls","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Lukas_Bauer_(Volleyballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Hubert_Obendorfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Volker_Jakobitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Ettmannsdorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Angelika_Lukesch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Josef_Pichl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Krondorf_(Schwandorf)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Susanne_Lehnfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Wolf_(Lebensmittelhersteller)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Wolf_(Lebensmittelhersteller)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Meillerghp","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Meillerghp","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Wolferlohe","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Ferdinand_Glaser_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Schlossbrauerei_Naabeck","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Schlossbrauerei_Naabeck","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Marian_Dobmayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Albert_Mueller_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Franz_Xaver_Holl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Raiffeisenbank_Schwandorf-Nittenau","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schwandorf"
"http://de.dbpedia.org/resource/Irrenlohe_(Schwandorf)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schwandorf"
"http://de.wikipedia.org/wiki/Schwandorf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schwandorf"
