"subject","predicate","object"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qq6cq"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montezuma_(Graun)"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montezuma_(Graun)"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montezuma_(Graun)"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://xmlns.com/foaf/0.1/name","Montezuma"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montezuma_(Fechhelm).jpg"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1755"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opera_seria"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_in_italienischer_Sprache"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_nach_Titel"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernfigur"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Montezuma_(Graun)"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://dbpedia.org/ontology/wikiPageID",7032038
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://dbpedia.org/ontology/wikiPageRevisionID",143861469
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1988/05/27/arts/review-opera-graun-s-montezuma.html"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://dbpedia.org/ontology/wikiPageExternalLink","http://belcantissimo.blogspot.de/2012/03/grauns-heldenoper-montezuma.html"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultura-extra.de/musik/feull/rezension_montezuma_staatsoperberlin.php"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friedrich-montezuma.de"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://de.dbpedia.org/property/bildname","Montezuma .jpg"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://de.dbpedia.org/property/bildtext","Szenenbild mit Gefängnis aus dem 3. Akt"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://de.dbpedia.org/property/dauer","ca. 2½ Stunden"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://de.dbpedia.org/property/lib","http://de.dbpedia.org/resource/Giampetro_Tagliazucchi"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://de.dbpedia.org/property/lib","http://de.dbpedia.org/resource/Friedrich_II._(Preußen)"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://de.dbpedia.org/property/mus","http://de.dbpedia.org/resource/Carl_Heinrich_Graun"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://de.dbpedia.org/property/ortzeit","Mexiko zur Zeit des Kaisers Moctezuma II., 1520."
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://de.dbpedia.org/property/os","italienisch"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://de.dbpedia.org/property/pers","* Montezuma , Kaiser von Mexiko
* Eupaforice , Königin von Tlascála, seine Braut
* Erissena , ihre Vertraute
* Tezeuco , ein Minister des Kaisers
* Pilpatoè , kaiserlicher General
* Hernán Cortés , spanischer Eroberer
* Narvès , einer seiner Hauptleute
* Das Gefolge von Montezuma und Cortez, mexikanische und spanische Soldaten, Volk"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://de.dbpedia.org/property/ua",1755-01-06
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://de.dbpedia.org/property/uaort","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://de.dbpedia.org/property/uaort","http://de.dbpedia.org/resource/Staatsoper_Unter_den_Linden"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Montezuma_(Graun)?oldid=143861469"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://dbpedia.org/ontology/abstract","Montezuma ist eine Opera seria in drei Akten von Carl Heinrich Graun. Das Libretto wurde vom Preußenkönig Friedrich dem Großen in französischer Sprache verfasst und von Giampetro Tagliazucchi in eine italienische Libretto-Version umgewandelt. Die Titelrolle wurde ursprünglich für die Stimme eines Kastraten geschrieben, wird heute jedoch meist von einem Mezzosopran, seltener von einem Alt oder einem Countertenor gesungen."
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://dbpedia.org/ontology/individualisedGnd","7659638-2"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Opera_seria"
"http://de.dbpedia.org/resource/Montezuma_(Graun)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Montezuma_(Fechhelm).jpg?width=300"
"http://de.dbpedia.org/resource/Montezuma","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Montezuma_(Graun)"
"http://de.wikipedia.org/wiki/Montezuma_(Graun)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Montezuma_(Graun)"
