"subject","predicate","object"
"http://de.dbpedia.org/resource/Iigschneit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Iigschneit"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/wikiPageID",8049458
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/wikiPageRevisionID",152396425
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maxlaesser.com"
"http://de.dbpedia.org/resource/Iigschneit","http://de.dbpedia.org/property/jahr",25022011
"http://de.dbpedia.org/resource/Iigschneit","http://de.dbpedia.org/property/label","Landjäger Musig"
"http://de.dbpedia.org/resource/Iigschneit","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Iigschneit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Iigschneit?oldid=152396425"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/Work/runtime","59.61666666666667"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/abstract","Iigschneit ist ein Musikalbum, produziert und arrangiert von Max Lässer, das 2011 erschien. Es vermischt traditionelle Schweizer Tanzmusik mit modernen Musikeinflüssen. Es enthält mit dem Stück Kei Schlächts Wetter eine Zusammenarbeit mit dem österreichischen Liedermacher Hubert von Goisern, bei der er gesanglich sowie an der Ziehharmonika zu hören ist. Hubert von Goisern wirkt außerdem beim Abschlussstück De Letscht Walzer mit. Für das Stück Oberfeld konnte der französische Komponist und Perkussionist Emmanuel Séjourné als Gastmusiker gewonnen werden. Das Album wurde 2009/2010 im Starboat Studio in Baden aufgenommen und im SAS Studio in Frauenfeld gemastert. Abgemischt wurde es im Studio Alpendicht in Salzburg."
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Max_Lässer"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schwyzerörgeli"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Geige"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Weissenborn_(Gitarre)"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Hackbrett"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Hawaiigitarre"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Maultrommel"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Ländlermusik"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Maultrommel"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Geige"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schwyzerörgeli"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Weissenborn_(Gitarre)"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Hawaiigitarre"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Hackbrett"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/runtime",3577.0
"http://de.wikipedia.org/wiki/Iigschneit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Iigschneit"
