"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englischsprachiges_Medium"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Malta)"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Neuseeland)"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Gambia)"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Irland)"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://dbpedia.org/ontology/wikiPageID",4313764
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://dbpedia.org/ontology/wikiPageRevisionID",140115169
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Englischsprachige_Zeitung?oldid=140115169"
"http://de.dbpedia.org/resource/The_Observer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/New_York_Post","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Sixth_Sense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_Village_Voice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Metro_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_Weekly_Observer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/News_of_the_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/San_Francisco_Oracle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/St._Petersburg_Times_(Russland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/New_Statesman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_Pyongyang_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Chester_Chronicle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_Baltic_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_Daily_Star_(Libanon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Times_Higher_Education","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/City_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_Independent_(Gambia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_Sunday_Times_(Südafrika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_German_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_Sunday_Times_(Vereinigtes_Königreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Gazette_van_Detroit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_Reykjavík_Grapevine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Army_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Church_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Foroyaa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Kabul_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_Vienna_Review","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_Stars_and_Stripes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Al-Ahram_Weekly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Athens_News","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Public_Advertiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_Irrawaddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_Scotsman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_New_York_Observer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Racing_Post","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_Gambia_Echo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_Jewish_Daily_Forward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_North_China_Herald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Washington_Blade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_Atlantic_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Financial_Mail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_Spectator_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/People’s_Weekly_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Dalhousie_Gazette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Far_Eastern_Economic_Review","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_Yorkshire_Post","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_European_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Windhoek_Observer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Country_Gentleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_Slovak_Spectator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Kabul_Weekly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Gulf_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Namibia_Economist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Willamette_Week","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/EUobserver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Kyiv_Post","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Scotland_on_Sunday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_EastAfrican","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Lesotho_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Berlin_Observer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Chicago_Reader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_Warsaw_Voice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Warsaw_Business_Journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Montevideo_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Yank,_the_Army_Weekly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Stornoway_Gazette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/San_Diego_Reader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_Algemeiner_Journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Herald_on_Sunday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_National_(Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/New_Age_(südafrikanische_Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
