"subject","predicate","object"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nowopawlowsk"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://dbpedia.org/ontology/wikiPageID",3418210
"http://de.dbpedia.org/resource/Nowopawlowsk","http://dbpedia.org/ontology/wikiPageRevisionID",116254994
"http://de.dbpedia.org/resource/Nowopawlowsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/stavrop_kraj/novpavlovsk/index.html"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novopavlovsk.ru"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://de.dbpedia.org/property/artDesGebietes","Rajon"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://de.dbpedia.org/property/gebiet","Kirowski"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://de.dbpedia.org/property/gebietInDerTabelle","Kirowski"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://de.dbpedia.org/property/latDeg",43
"http://de.dbpedia.org/resource/Nowopawlowsk","http://de.dbpedia.org/property/latMin",58
"http://de.dbpedia.org/resource/Nowopawlowsk","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Nowopawlowsk","http://de.dbpedia.org/property/lonDeg",43
"http://de.dbpedia.org/resource/Nowopawlowsk","http://de.dbpedia.org/property/lonMin",38
"http://de.dbpedia.org/resource/Nowopawlowsk","http://de.dbpedia.org/property/oberhaupt","Wladimir Kusnezow"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://de.dbpedia.org/property/okato",7225501
"http://de.dbpedia.org/resource/Nowopawlowsk","http://de.dbpedia.org/property/status","Stadt"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://de.dbpedia.org/property/statusSeit",1981
"http://de.dbpedia.org/resource/Nowopawlowsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nowopawlowsk?oldid=116254994"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","26.0"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://dbpedia.org/ontology/abstract","Nowopawlowsk (russisch Новопавловск) ist eine Stadt in der Region Stawropol (Russland) mit 26.562 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Nowopawlowsk","http://dbpedia.org/ontology/areaCode","(+7) 87938"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://dbpedia.org/ontology/areaTotal",2.6e+07
"http://de.dbpedia.org/resource/Nowopawlowsk","http://dbpedia.org/ontology/elevation",330.0
"http://de.dbpedia.org/resource/Nowopawlowsk","http://dbpedia.org/ontology/foundingYear","1777"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://dbpedia.org/ontology/leaderTitle","Bürgermeister"
"http://de.dbpedia.org/resource/Nowopawlowsk","http://dbpedia.org/ontology/postalCode","357300–357303"
"http://de.dbpedia.org/resource/Novopavlovsk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nowopawlowsk"
"http://de.dbpedia.org/resource/Nowopawlowskaja","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nowopawlowsk"
"http://de.wikipedia.org/wiki/Nowopawlowsk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nowopawlowsk"
