"subject","predicate","object"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Sachsen-Gotha"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://de.dbpedia.org/property/wappen",150
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Herzogtum_Sachsen-Meiningen?oldid=152312715"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://dbpedia.org/ontology/abstract","Sachsen-Meiningen war ein ernestinisches Herzogtum im heutigen Thüringen, das 1680 durch Teilung des Herzogtums Sachsen-Gotha unter den Söhnen Herzog Ernsts I. von Sachsen-Gotha (1601–1675) entstand. Ab 1871 war Sachsen-Meiningen einer von 26 Bundesstaaten im Deutschen Kaiserreich."
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://dbpedia.org/ontology/individualisedGnd","4116307-2"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Herzogtum_Sachsen-Meiningen.svg?width=300"
"http://de.dbpedia.org/resource/Werner_Eichhorn_(Sinologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen"
"http://de.dbpedia.org/resource/Sachsen-Coburg-Meiningen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen"
"http://de.dbpedia.org/resource/Leopold_Ambronn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen"
"http://de.dbpedia.org/resource/Samuel_Friedrich_Diez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen"
"http://de.dbpedia.org/resource/Samuel_Friedrich_Diez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen"
"http://de.dbpedia.org/resource/Liste_der_Herzöge_von_Sachsen-Meiningen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen"
"http://de.dbpedia.org/resource/Auguste_Ludwig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen"
"http://de.dbpedia.org/resource/Karl_Ludwig_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen"
"http://de.dbpedia.org/resource/Christian_Etzdorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen"
"http://de.dbpedia.org/resource/Sachsen-Meiningen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen"
"http://de.dbpedia.org/resource/Sachsen-Meiningen-Hildburghausen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen"
"http://de.wikipedia.org/wiki/Herzogtum_Sachsen-Meiningen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Herzogtum_Sachsen-Meiningen"
