"subject","predicate","object"
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/lmnov",179
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/lmokt",210
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/lmsep",229
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/länge",0102-08-17
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/nbapr",941
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/nbaug",2265
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/nbdez",130
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/nbfeb",161
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/nbjan",135
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/nbjul",2238
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/nbjun",1773
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/nbmai",1492
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/nbmär",337
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/nbnov",282
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/nbokt",1070
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/nbsep",1658
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/ort","Luangphrabang"
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/121/c00644.htm"
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/rdapr",9
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/rdaug",20
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/rddez",1
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/rdfeb",3
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/rdjan",1
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/rdjul",19
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/rdjun",15
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/rdmai",15
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/rdmär",4
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/rdnov",4
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/rdokt",9
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/rdsep",14
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/text","Francis Engelmann: Luang Prabang: A Ghost Town returns to Life."
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/url","http://www.unesco.org/courier/1999_08/uk/dossier/txt36.htm"
"http://de.dbpedia.org/resource/Luang_Prabang","http://de.dbpedia.org/property/wayback",20070420043244
"http://de.dbpedia.org/resource/Luang_Prabang","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Luang_Prabang?oldid=148432553"
"http://de.dbpedia.org/resource/Luang_Prabang","http://dbpedia.org/ontology/abstract","Luang Prabang (auch Luang Phrabang oder Louangphrabang; Lao: ຫຼວງພະບາງ, ALA-LC: Lūang Phabāng, Aussprache: [lúaŋ.pʰā.bǎːŋ]; in alter Zeit Chieng Dong Chieng Thong, Müang Sua oder Sawa genannt) ist die Hauptstadt der Provinz Luang Prabang im bergigen Norden von Laos. Die Einwohnerzahl beträgt 47.510 (Stand 2005). Luang Prabang war die Hauptstadt des historischen Königreichs Lan Xang und des französischen Protektorats Laos. Bis zur Abschaffung der Monarchie in Laos 1975 war es die Königsstadt."
"http://de.dbpedia.org/resource/Luang_Prabang","http://dbpedia.org/ontology/censusYear","2005"
"http://de.dbpedia.org/resource/Luang_Prabang","http://dbpedia.org/ontology/elevation",300.0
"http://de.dbpedia.org/resource/Luang_Prabang","http://dbpedia.org/ontology/individualisedGnd","4234528-5"
"http://de.dbpedia.org/resource/Luang_Prabang","http://dbpedia.org/ontology/isoCodeRegion","LA-LP"
"http://de.dbpedia.org/resource/Luang_Prabang","http://dbpedia.org/ontology/populationUrban",47510
"http://de.dbpedia.org/resource/Luang_Prabang","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Haw_Kham-Luang_Phrabang.jpg?width=300"
"http://de.dbpedia.org/resource/Luang_Prabang","http://dbpedia.org/ontology/viafId","249052994"
"http://de.dbpedia.org/resource/Mekong","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Luang_Prabang"
"http://de.dbpedia.org/resource/Henri_Mouhot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Luang_Prabang"
"http://de.dbpedia.org/resource/Provinz_Luang_Prabang","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Luang_Prabang"
"http://de.dbpedia.org/resource/Souphanouvong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Luang_Prabang"
"http://de.dbpedia.org/resource/Ouane_Rattikone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Luang_Prabang"
"http://de.dbpedia.org/resource/Khammao_Vilai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Luang_Prabang"
"http://de.dbpedia.org/resource/Somsanith_Vongkotrattana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Luang_Prabang"
"http://de.dbpedia.org/resource/Savang_Vatthana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Luang_Prabang"
"http://de.dbpedia.org/resource/Tian_Thala","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Luang_Prabang"
"http://de.dbpedia.org/resource/Flughafen_Luang_Prabang","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Luang_Prabang"
"http://de.dbpedia.org/resource/Louang_Phrabang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Luang_Prabang"
"http://de.dbpedia.org/resource/Louang_Prabang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Luang_Prabang"
"http://de.dbpedia.org/resource/Luang_Phabang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Luang_Prabang"
"http://de.dbpedia.org/resource/Luang_Phrabang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Luang_Prabang"
"http://de.dbpedia.org/resource/Muang_Sua","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Luang_Prabang"
"http://de.dbpedia.org/resource/Mueang_Sua","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Luang_Prabang"
"http://de.dbpedia.org/resource/Müang_Sua","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Luang_Prabang"
"http://de.wikipedia.org/wiki/Luang_Prabang","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Luang_Prabang"
