"subject","predicate","object"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mosquée_de_l'imam_Ali"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Meczet_Imama_Alego"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q838359"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezquita_del_Imán_Alí"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alího_mešita"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://www.georss.org/georss/point","31.996111111111112 44.314166666666665"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.9961
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.3142
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meshed_ali_usnavy_(PD).jpg"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_im_Irak"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Schrein"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1080er_Jahren"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_970er_Jahren"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_im_Irak"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiitische_Moschee"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiiten_im_Irak"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Großbrand"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ali_ibn_Abi_Talib"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Imam-Ali-Moschee_(Nadschaf)"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://dbpedia.org/ontology/wikiPageID",310321
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://dbpedia.org/ontology/wikiPageRevisionID",155198937
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://de.dbpedia.org/property/dim",100
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://de.dbpedia.org/property/ew",44.3142
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://de.dbpedia.org/property/ns",31.9961
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://de.dbpedia.org/property/region","IQ-NA"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Imam-Ali-Moschee_(Nadschaf)?oldid=155198937"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://dbpedia.org/ontology/abstract","Die Imam-Ali-Moschee (arabisch حرم الإمام علي) ist eine Moschee in Nadschaf, Irak. Sie zählt zu den wichtigsten Heiligtümern der Schiiten."
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meshed_ali_usnavy_(PD).jpg?width=300"
"http://de.wikipedia.org/wiki/Imam-Ali-Moschee_(Nadschaf)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)"
