"subject","predicate","object"
"http://de.dbpedia.org/resource/Jim_Jeffcoat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Jack_Kemp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Brian_Moorman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Trent_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/J._P._Losman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Terrence_McGee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Edward_J._King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Sam_Aiken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Tom_Flores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Bruce_Smith_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Pat_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Percy_Harvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Tarvaris_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Antoine_Winfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Al_Coppage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Monty_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Pug_Manders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Tom_Dempsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Doug_Flutie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Bo_Roberson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Pete_Gogolak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Steve_Tasker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/James_Lofton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Billy_Shaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/George_Flint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Jim_Wagstaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Mack_Yoho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Joe_DeLamielleure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Tom_Louderback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Butch_Byrd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Jim_Kelly_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Marty_Schottenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Chris_Hogan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Bryce_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Don_Beebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Eric_Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Fred_Jackson_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Pat_Toomay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Patrick_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Scott_Norwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Shayne_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Donte_Whitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/LeSean_McCoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/C._J._Spiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Jairus_Byrd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Andy_Levitre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
"http://de.dbpedia.org/resource/Tyrod_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Buffalo_Bills)"
