"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Menara_di_Spanyol"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7583093"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Torri_della_Spagna"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien","http://www.w3.org/2004/02/skos/core#prefLabel","Turm in Spanien"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Turm_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien","http://dbpedia.org/ontology/wikiPageID",4372448
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien","http://dbpedia.org/ontology/wikiPageRevisionID",116824477
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Turm_in_Spanien?oldid=116824477"
"http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien"
"http://de.dbpedia.org/resource/Torre_Jaume_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien"
"http://de.dbpedia.org/resource/Torre_Sant_Sebastia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien"
"http://de.dbpedia.org/resource/Torre_del_Oro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien"
"http://de.dbpedia.org/resource/Talaia_de_na_Guinavera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien"
"http://de.dbpedia.org/resource/Parador_de_Vilalba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien"
"http://de.dbpedia.org/resource/Prototalayot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien"
"http://de.dbpedia.org/resource/Talayot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien"
"http://de.dbpedia.org/resource/Talaia_Moreia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien"
"http://de.dbpedia.org/resource/Torre_Esbucada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien"
"http://de.dbpedia.org/resource/Torre_de_Cala_Manacor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien"
"http://de.dbpedia.org/resource/Torre_d’en_Beu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien"
"http://de.dbpedia.org/resource/Atalaya_(Wachturm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien"
"http://de.dbpedia.org/resource/Agulla_de_Pola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien"
"http://de.dbpedia.org/resource/Talaia_de_Son_Jaumell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Spanien"
