"subject","predicate","object"
"http://de.dbpedia.org/resource/Memorial_Cup_1925","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Memorial_Cup_1926","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Memorial_Cup_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Memorial_Cup_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Memorial_Cup_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Memorial_Cup_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Memorial_Cup_1927","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Memorial_Cup_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Memorial_Cup_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Memorial_Cup_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Memorial_Cup_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Memorial_Cup_1928","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Memorial_Cup_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Memorial_Cup_2002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Memorial_Cup_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Memorial_Cup_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Memorial_Cup_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Memorial_Cup_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
