"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lemgo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Liste_von_Persönlichkeiten_der_Stadt_Lemgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Wilhelm_Gräfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/David_Clauss_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Heinrich_Kerkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Heinrich_Overkotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Johann_Lorenz_Benzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Hans_J._Kleinsteuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Reinhard_Wilmbusse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Tobias_Leveringhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Dorothee_Theopold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Paul_Kracht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Thomas_Schwark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Heinrich_Karl_Brandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Adolf_Sternheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Lemgo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Wilhelm_G._Niemöller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Andreas_Lange_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Erich_Friedlaender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Friedrich_Leizmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Gustav_Adolf_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)_nach_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
"http://de.dbpedia.org/resource/Christian_Friedrich_Helwing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lemgo)"
