"subject","predicate","object"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Mike_Kelley_(Autor)"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://dbpedia.org/ontology/lccn","no/2012/110555"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://dbpedia.org/ontology/numberOfEpisodes",89
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://dbpedia.org/ontology/numberOfSeasons",4
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/ABC_Studios"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://dbpedia.org/ontology/releaseDate",2011-09-21
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Revenge_logo_2013-04-9_16-16.jpg?width=300"
"http://de.dbpedia.org/resource/Revenge_(Fernsehserie)","http://dbpedia.org/ontology/viafId","261007323"
"http://de.dbpedia.org/resource/Revenge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Revenge_(Fernsehserie)"
"http://de.wikipedia.org/wiki/Revenge_(Fernsehserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Revenge_(Fernsehserie)"
