"subject","predicate","object"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084n5h"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sportclub_Magdebourg"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695763"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SC_Magdeburgo"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q695763"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Wasserball"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Turnen"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Kanusport"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Leichtathletik"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Handball"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Rudersport"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Schwimmsport"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://de.dbpedia.org/property/vereinssitz",39114
"http://de.dbpedia.org/resource/SC_Magdeburg","http://de.dbpedia.org/property/vereinssitz","Friedrich-Ebert-Straße 68"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://de.dbpedia.org/property/vorsitzender","Dirk Roswandowicz"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://xmlns.com/foaf/0.1/name","Sportclub Magdeburg e. V."
"http://de.dbpedia.org/resource/SC_Magdeburg","http://xmlns.com/foaf/0.1/name","SC Magdeburg"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://xmlns.com/foaf/0.1/homepage","http://www.sc-magdeburg.de/"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Wasserballverein"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruderverein_(Deutschland)"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanusportverein"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportclub_(DDR)"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SC_Magdeburg"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SC_Magdeburg"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://dbpedia.org/ontology/wikiPageID",206472
"http://de.dbpedia.org/resource/SC_Magdeburg","http://dbpedia.org/ontology/wikiPageRevisionID",153659419
"http://de.dbpedia.org/resource/SC_Magdeburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sc-magdeburg.de/"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scm-la.de/"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scm-schwimmen.de/"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Magdeburg"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://de.dbpedia.org/property/mitglieder",800
"http://de.dbpedia.org/resource/SC_Magdeburg","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SC_Magdeburg?oldid=153659419"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://dbpedia.org/ontology/abstract","Der Sportclub (SC) Magdeburg ist ein deutscher Sportverein mit Sitz in Magdeburg (Sachsen-Anhalt). Er wurde 1955 als Sportclub im DDR-Sportsystem gegründet und trug bis 1965 den Namen SC Aufbau Magdeburg. Der Verein hat Abteilungen für folgende Sportarten: Handball, Kanurennsport, Leichtathletik, Rudern, Schwimmen, Turnen und Wasserball.Die Fußballabteilung wurde am 22. Dezember 1965 ausgegliedert und ist seitdem als 1. FC Magdeburg selbständig."
"http://de.dbpedia.org/resource/SC_Magdeburg","http://dbpedia.org/ontology/colourName","grün-rot"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://dbpedia.org/ontology/formationYear","1955"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://dbpedia.org/ontology/individualisedGnd","4803761-8"
"http://de.dbpedia.org/resource/SC_Magdeburg","http://dbpedia.org/ontology/viafId","242315628"
"http://de.dbpedia.org/resource/Antje_Buschschulte","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/Kathrin_Neimke","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/Marcel_Hacker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/Kathleen_Nord","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/Anhalt-Arena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/Christian_Kubusch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/Ingo_Spelly","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/Aimo_Heilmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/Béatrice_Dömeland","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1959","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/Florian_Wellbrock","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2006/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2007/08","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2005/06","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/Franziska_Hentke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/Finnia_Wunram","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/Rob_Muffels","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/Aufbau_Magdeburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/Magdeburger_Sportclub","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/SC_Aufbau_Magdeburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/Sportclub_Aufbau_Magdeburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/Sportclub_Magdeburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SC_Magdeburg"
"http://de.dbpedia.org/resource/Magdeburg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SC_Magdeburg"
"http://de.wikipedia.org/wiki/SC_Magdeburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SC_Magdeburg"
