"subject","predicate","object"
"http://de.dbpedia.org/resource/Clarence_Milton_Bolds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/David_Atlas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/David_Nadien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dick_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Emory_S._Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/George_H._Decker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Herb_Wong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_S._R._Shad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ross_L._Malone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Douglas_M._Kelley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Edward_Brooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Francis_H._Griswold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Galway_Kinnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Phil_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dave_Brubeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dwight_D._Eisenhower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Henry_Kissinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Bomberpilot_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Office_of_Strategic_Services)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Pazifikkrieg_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Person im Zweiten Weltkrieg (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estadounidenses_de_la_Segunda_Guerra_Mundial"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaans_persoon_in_de_Tweede_Wereldoorlog"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αμερικανοί_πρωταγωνιστές_του_Β'_Παγκοσμίου_Πολέμου"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6853796"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_제2차_세계_대전_관련자"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Personalità_statunitensi_della_seconda_guerra_mondiale"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pessoas_da_Segunda_Guerra_Mundial_(Estados_Unidos)"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_people_of_World_War_II"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6853796"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#prefLabel","Person im Zweiten Weltkrieg (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",2293909
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",120869089
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)?oldid=120869089"
"http://de.dbpedia.org/resource/Kategorie:Ritchie_Boy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Klaus_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Pete_Seeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Spiro_Agnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Thornton_Wilder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Tiptree_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jerome_Bruner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Glenn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kurt_Vonnegut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lucius_D._Clay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ray_Price_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Strom_Thurmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Audie_Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Douglas_MacArthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Elmore_Leonard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eric_Berne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/George_S._Patton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Cheever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Jagdpilot_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ralph_Baer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Al_Neuharth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charles_Sweeney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ernest_J._King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jack_Vance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Harold_Doolittle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lee_Van_Cleef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Martin_Lewis_Perl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_Friedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chester_W._Nimitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frederik_Pohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/George_C._Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Henry_H._Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lloyd_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Margaret_Bourke-White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Matthew_B._Ridgway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_F._Halsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Arthur_Laurents","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Curtis_E._LeMay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jack_Klugman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joseph_Stilwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Omar_N._Bradley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Billy_Fiske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cliff_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ellsworth_Kelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Harvey_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Herman_Felhoelter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Arness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Kluge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jonathan_M._Wainwright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joseph_P._Kennedy_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bobby_Wanzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gene_Amdahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jacob_L._Devers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_M._Gavin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jay_Berwanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lewis_H._Brereton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mal_Whitfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Manton_S._Eddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Maxwell_D._Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Yogi_Berra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ben_Bradlee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Caspar_Weinberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charles_Durning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Georg_Stefan_Troller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Norman_Cota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Arthur_Ochs_Sulzberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Courtney_Hicks_Hodges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hoyt_S._Vandenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kirk_Kerkorian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lawrence_Ferlinghetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Theodore_Roosevelt_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_P._Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charles_M._Cooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/David_Marcus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Husband_E._Kimmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Devereux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marc_Andrew_Mitscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Norman_Scott_(Admiral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Reuben_H._Tucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Richmond_K._Turner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_Daniel_Leahy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alan_Eugene_Magee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Albert_Wedemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frank_Jack_Fletcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jesse_B._Oldendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Paul_Siple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Thomas_C._Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_H._Tunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
