"subject","predicate","object"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세포"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zelula"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κύτταρο"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Buňka"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cellule_(biologie)"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bacillus_subtilis_(2).jpg"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zellbiologie"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetik"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Histologie"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zelle_(Biologie)"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://dbpedia.org/ontology/wikiPageID",10780
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://dbpedia.org/ontology/wikiPageRevisionID",153907168
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-mainz.de/FB/Medizin/Anatomie/workshop/EM/EMZelle.html"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.nigms.nih.gov/insidethecell/"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cellsalive.com/"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zytologie-online.net"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecell.ch"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zelle_(Biologie)?oldid=153907168"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://dbpedia.org/ontology/abstract","Eine Zelle (lateinisch cellula‚ kleine Kammer, Zelle‘ altgriechisch κύτος kytos ‚Zelle‘) ist die kleinste lebende Einheit aller Organismen. Man unterscheidet Einzeller und Mehrzeller. Besteht das Lebewesen aus vielen Zellen (Vielzeller) können Zellen zu funktionellen Einheiten verbunden sein und dadurch Gewebe bilden. Der menschliche Körper besteht aus mehreren hundert verschiedenen Zell- und Gewebetypen. Evolutionsbiologisch betrachtet und im Vergleich zu Einzellern haben die Zellen von Vielzellern größtenteils ihre Fähigkeit für sich allein leben zu können verloren und haben sich auf eine Arbeitsteilung in Geweben spezialisiert. Die Wissenschaft und Lehre von den Zellen der Lebewesen ist die Zellbiologie."
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://dbpedia.org/ontology/individualisedGnd","4067537-3"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://dbpedia.org/ontology/lccn","sh/85/021678"
"http://de.dbpedia.org/resource/Zelle_(Biologie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bacillus_subtilis_(2).jpg?width=300"
"http://de.dbpedia.org/resource/Thylakoid","http://de.dbpedia.org/property/eltern","http://de.dbpedia.org/resource/Zelle_(Biologie)"
"http://de.dbpedia.org/resource/Dendrit_(Biologie)","http://de.dbpedia.org/property/eltern","http://de.dbpedia.org/resource/Zelle_(Biologie)"
"http://de.dbpedia.org/resource/Endomembransystem","http://de.dbpedia.org/property/eltern","http://de.dbpedia.org/resource/Zelle_(Biologie)"
"http://de.dbpedia.org/resource/Periplasmatischer_Raum","http://de.dbpedia.org/property/eltern","http://de.dbpedia.org/resource/Zelle_(Biologie)"
"http://de.dbpedia.org/resource/Sec-System","http://de.dbpedia.org/property/eltern","http://de.dbpedia.org/resource/Zelle_(Biologie)"
"http://de.dbpedia.org/resource/Ribonucleoprotein","http://de.dbpedia.org/property/eltern","http://de.dbpedia.org/resource/Zelle_(Biologie)"
"http://de.dbpedia.org/resource/Degradosom","http://de.dbpedia.org/property/eltern","http://de.dbpedia.org/resource/Zelle_(Biologie)"
"http://de.dbpedia.org/resource/Exosom_(Proteinkomplex)","http://de.dbpedia.org/property/eltern","http://de.dbpedia.org/resource/Zelle_(Biologie)"
"http://de.dbpedia.org/resource/Eukaryontische_Zelle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zelle_(Biologie)"
"http://de.dbpedia.org/resource/Eukaryotische_Zelle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zelle_(Biologie)"
"http://de.dbpedia.org/resource/Körperzelle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zelle_(Biologie)"
"http://de.dbpedia.org/resource/Körperzellen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zelle_(Biologie)"
"http://de.dbpedia.org/resource/Pflanzliche_Zelle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zelle_(Biologie)"
"http://de.dbpedia.org/resource/Pflanzenzelle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zelle_(Biologie)"
"http://de.dbpedia.org/resource/Cytoplasma","http://de.dbpedia.org/property/eltern","http://de.dbpedia.org/resource/Zelle_(Biologie)"
"http://de.dbpedia.org/resource/Zelle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zelle_(Biologie)"
"http://de.wikipedia.org/wiki/Zelle_(Biologie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zelle_(Biologie)"
