"subject","predicate","object"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Keep_the_Faith"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/wikiPageID",961358
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/wikiPageRevisionID",150343106
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjovi.de/"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjovi.com/"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.45cat.com/artist/bon-jovi"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://de.dbpedia.org/property/datum","September 1993"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://de.dbpedia.org/property/datum","Juli 1993"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://de.dbpedia.org/property/datum","März 1994"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://de.dbpedia.org/property/datum","Oktober 1992"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://de.dbpedia.org/property/datum","Januar 1993"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://de.dbpedia.org/property/datum","Mai 1993"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://de.dbpedia.org/property/jahr",1992-10-30
"http://de.dbpedia.org/resource/Keep_the_Faith","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://de.dbpedia.org/property/aufnahmejahr","Dezember 1991 - August 1992"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Keep_the_Faith?oldid=150343106"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/Work/runtime","65.28333333333333"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/abstract","Keep the Faith (engl. für „Bewahre den Glauben“) ist das fünfte Studioalbum der US-amerikanischen Rockband Bon Jovi. Es war nach einer längeren Pause die erste Albumveröffentlichung der Band seit vier Jahren und das erste von lediglich drei Bon-Jovi-Alben aus den 1990er-Jahren. Der Veröffentlichung des Albums schlossen sich zwei Tourneen (Keep-the-Faith-Tour, 1992–1993; I’ll-Sleep-When-I’m-Dead-Tour, 1993) an."
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bon_Jovi"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jon_Bon_Jovi"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jon_Bon_Jovi"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/musicFormat","CD, LP, MC"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/New_Jersey_(Album)"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bob_Rock"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/runtime",3917.0
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Cross_Road_(Album)"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Keep_the_Faith"
"http://de.dbpedia.org/resource/Cross_Road_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Keep_the_Faith"
"http://de.dbpedia.org/resource/Keep_the_Faith_(Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Keep_the_Faith"
"http://de.dbpedia.org/resource/Keep_The_Faith","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Keep_the_Faith"
"http://de.wikipedia.org/wiki/Keep_the_Faith","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Keep_the_Faith"
