"subject","predicate","object"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://www.w3.org/2000/01/rdf-schema#comment","Ankara Demirspor ist ein türkischer Fußballklub aus Ankara. Der Verein war Gründungsmitglied der höchsten türkischen Spielklasse und spielte in den 1950er, 1960er und 1970er Jahren insgesamt 13 Spielzeiten in der Süper Lig. In der Ewigen Tabelle der Süper Lig liegt der Verein auf dem 31. Platz. Mit dieser Platzierung ist der Verein nach MKE Ankaragücü und Gençlerbirliği Ankara der dritterfolgreichste Verein der Hauptstadt Ankara, die in der höchsten türkischen Spielklasse aktiv waren."
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q556437"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q556437"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sx_zs"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://xmlns.com/foaf/0.1/name","Ankara Demir Spor Kulübü"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://xmlns.com/foaf/0.1/nick","Ankara Demirspor"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://xmlns.com/foaf/0.1/homepage","http://www.demirspor.org.tr/"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1932"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ankara_Demirspor"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Ankara"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://dbpedia.org/ontology/wikiPageID",4090816
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://dbpedia.org/ontology/wikiPageRevisionID",154592712
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mackolik.com/Takim/552/Ankara-Demirspor"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demirspor.org.tr/"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org/Default.aspx?pageId=395&kulupID=11"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://de.dbpedia.org/property/rang",17
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://de.dbpedia.org/property/vereinsfarben","blau-weiß"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ankara_Demirspor?oldid=154592712"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://dbpedia.org/ontology/abstract","Ankara Demirspor ist ein türkischer Fußballklub aus Ankara. Der Verein war Gründungsmitglied der höchsten türkischen Spielklasse und spielte in den 1950er, 1960er und 1970er Jahren insgesamt 13 Spielzeiten in der Süper Lig. In der Ewigen Tabelle der Süper Lig liegt der Verein auf dem 31. Platz. Mit dieser Platzierung ist der Verein nach MKE Ankaragücü und Gençlerbirliği Ankara der dritterfolgreichste Verein der Hauptstadt Ankara, die in der höchsten türkischen Spielklasse aktiv waren."
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://dbpedia.org/ontology/capacity",35500
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/İbrahim_Çelik"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://dbpedia.org/ontology/formationDate",1932-03-16
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Cebeci_Inönü_Stadı"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://dbpedia.org/ontology/homeColourHexCode","0000EE"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/TFF_3._Lig"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ankara"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Muharrem_Uğur"
"http://de.dbpedia.org/resource/Ankara_Demirspor","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/TFF_2._Lig_2015/16"
"http://de.dbpedia.org/resource/Yılmaz_Vural","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Cem_Can","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Burak_Özsaraç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Serol_Demirhan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/İsmail_Özeren","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/İsmail_Özeren","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Suat_Mamat","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/TFF_3._Lig_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Beycan_Kaya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Emrah_Bozkurt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Emre_Taşkoparan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Ersel_Aslıyüksek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Fikri_Elma","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Mustafa_Kaplan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Muzaffer_Sipahi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Muzaffer_Sipahi","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Yusuf_Tepekule","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Yusuf_Tepekule","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Altay_Yavuzaslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Kadri_Aytaç","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Dede_Çelik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/TFF_3._Lig_2014/15","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Mahmut_Metin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Mustafa_Çakır","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Adem_Aydın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Ahmet_Aras","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Ali_İşleyen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Ekrem_Sarıçam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Onur_Berber","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/TFF_3._Lig_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Volkan_Kabadayı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Timuçin_Çuğ","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Ayhan_Aşut","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Alper_Tursun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Mehmet_Taş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Oscar_Hold","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Oscar_Hold","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Süreyya_Özkefe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/TFF_2._Lig_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Emre_Aydın_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Selahattin_Torkal","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Selahattin_Torkal","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.dbpedia.org/resource/Fatih_Gülmez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ankara_Demirspor"
"http://de.wikipedia.org/wiki/Ankara_Demirspor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ankara_Demirspor"
