"subject","predicate","object"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://dbpedia.org/ontology/abstract","Operation Anaconda war der Codename für eine militärische, multinationale Unternehmung unter der Führung von US-Streitkräften im Osten Afghanistans im März 2002. Zusammen mit alliierten afghanischen Milizen und Spezialeinheiten mehrerer Nationen sollten Einheiten der al-Qaida und der Taliban im Shahi-Kot-Tal und dem Arma-Gebirge südlich von Zormat aufgespürt und bekämpft werden. Die Operation war das erste umfangreiche Gefecht nach den Hauptaktivitäten im Krieg in Afghanistan unter Einsatz von konventionellen Streitkräften mit direkter Kampfbeteiligung. Zwischen dem 2. März und dem 16. März 2002 kämpften 1.700 eingeflogene US-Truppen und 1.000 afghanische Milizen gegen 1.000 al-Qaida- und Taliban-Kämpfer um die Kontrolle über das Shahi-Kot-Tal. Die al-Qaida- und Taliban-Kämpfer verschanzten sich dabei in Höhlen und Felsspalten des Hochgebirges und bekämpften die US-geführten Truppen mit Mörsern und Maschinengewehren. Die US-Streitkräfte schätzten die Truppenstärke der Rebellen im Shahi-Kot-Tal zu Beginn der Operation auf 150 bis 200 Mann, jedoch lag deren tatsächliche Stärke nach späteren Schätzungen eher bei 500 bis über 1.000."
"http://de.dbpedia.org/resource/Operation_Anaconda","http://dbpedia.org/ontology/causalties","82 Verwundete"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://dbpedia.org/ontology/causalties","15 gefallene US-Soldaten"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://dbpedia.org/ontology/causalties","ca. 500–800 Kämpfer"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://dbpedia.org/ontology/combatant","24pxTaliban"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://dbpedia.org/ontology/combatant","24pxAl-Qaida"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Franklin_L._(Buster)_Hagenbeck"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Krieg_in_Afghanistan_seit_2001"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Gardez_(Afghanistan)"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Afghanistan"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://dbpedia.org/ontology/result","unklar"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://dbpedia.org/ontology/strength","500–1.500 Kämpfer"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://dbpedia.org/ontology/strength","2.000 Soldaten"
"http://de.dbpedia.org/resource/Operation_Anaconda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Afghanistan2002.jpg?width=300"
"http://de.dbpedia.org/resource/Royal_Canadian_Air_Force","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Operation_Anaconda"
"http://de.dbpedia.org/resource/Anaconda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Operation_Anaconda"
"http://de.wikipedia.org/wiki/Operation_Anaconda","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Operation_Anaconda"
