"subject","predicate","object"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/rd1Score",32
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/rd1Score",22
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/rd1Seed","A1"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/rd1Seed","A2"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/rd1Seed","B1"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/rd1Seed","A3"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/rd2Score",34
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/rd2Score",20
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/rd2Seed","A1"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/rd2Seed","A2"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/teamWidth",80
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-League-Weltmeisterschaft_2008"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rugby-League-Weltmeisterschaft_2008"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://dbpedia.org/ontology/wikiPageID",9087068
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://dbpedia.org/ontology/wikiPageRevisionID",148990584
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbyleagueproject.org/competitions/world-cup-2008/summary.html"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/datum",25
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/datum",26
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/datum",27
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/datum",5
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/datum",1
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/datum",2
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/datum",15
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/datum",8
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/datum",9
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/datum",10
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/datum",22
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/datum",16
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/datum",31
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Wollongong_Showground"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Sydney_Football_Stadium"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Willows_Sports_Complex"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Canberra_Stadium"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Robina_Stadium"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Brisbane"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Gold_Coast_(Australien)"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Docklands_Stadium"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Hunter_Stadium"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Townsville"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Gosford"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Browne_Park"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Parramatta_Stadium"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Canberra"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Penrith_Stadium"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Wollongong"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Sydney"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Central_Coast_Stadium"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Newcastle_(New_South_Wales)"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rockhampton"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Melbourne"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Suncorp_Stadium"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/endstand",52
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/endstand",32
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/endstand",34
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/endstand",36
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/endstand",42
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/endstand",46
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/endstand",18
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/endstand",20
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/endstand",22
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/endstand",24
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/endstand",30
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/endstand",0
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/endstand",48
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rugby-League-Weltmeisterschaft_2008?oldid=148990584"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://dbpedia.org/ontology/abstract","Die 13. Rugby-League-Weltmeisterschaft fand 2008 in Australien statt. Im Finale gewann Neuseeland 34:20 gegen Australien und gewann damit die WM zum ersten Mal."
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/scoreWidth",60
