"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Immunologe","http://www.w3.org/2004/02/skos/core#prefLabel","Immunologe"
"http://de.dbpedia.org/resource/Kategorie:Immunologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Immunologie"
"http://de.dbpedia.org/resource/Kategorie:Immunologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mediziner"
"http://de.dbpedia.org/resource/Kategorie:Immunologe","http://dbpedia.org/ontology/wikiPageID",1444330
"http://de.dbpedia.org/resource/Kategorie:Immunologe","http://dbpedia.org/ontology/wikiPageRevisionID",116828187
"http://de.dbpedia.org/resource/Kategorie:Immunologe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Immunologe?oldid=116828187"
"http://de.dbpedia.org/resource/Gerald_M._Edelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Max_Theiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Jules_Bordet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Jakob_Segal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Ludwik_Fleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Ludwik_Hirszfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Rolf_Zinkernagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Peter_Doherty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Charles_Janeway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Tadamitsu_Kishimoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Volker_ter_Meulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Jonas_Salk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Robin_Coombs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Tonegawa_Susumu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/August_von_Wassermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Baruj_Benacerraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Emil_von_Dungern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Frank_Macfarlane_Burnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/George_Davis_Snell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Hans_Sachs_(Serologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Jean_Dausset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Klaus_Dieter_Pfeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Niels_Kaj_Jerne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Peter_Brian_Medawar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Avrion_Mitchison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Irving_L._Weissman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Joachim_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Rudolf_Weigl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Albert_Calmette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Jacques_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/John_W._Olney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Stefan_H._E._Kaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Reuben_Leon_Kahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Stanley_Falkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Camille_Guérin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Clemens_von_Pirquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Gerhard_Uhlenbruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Erich_Wernicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Klaus_Rajewsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Jules_T._Freund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Klas_Kärre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Uğur_Şahin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Peter_Wernet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Beda_M._Stadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Henri_Isliker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Michael_Reth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Pieter_De_Somer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Thomas_F._Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Tim_Mosmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Alexander_S._Kekulé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Ernst_Friedberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Günter_Pasternak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Endre_Högyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Eugene_Butcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Fritz_Melchers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Hans_Hengartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Martin_Herrmann_(Immunologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Philip_George_Houthem_Gell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Timothy_A._Springer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Niels_Sönnichsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Rüdiger_von_Baehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Burghard_Stück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Hans-Hartmut_Peter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Harald_von_Boehmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Falk_Nimmerjahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Werner_Köhler_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Yehuda_Shoenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Mark_Waer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/William_Coley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Wolfgang_Müller-Ruchholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Fatima_Ferreira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Lloyd_J._Old","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Arndt_Borkhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Charles_Dinarello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Hans_Dieter_Ochs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Hans_Intorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Rudolf_Kraus_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Robert_Doerr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Shizuo_Akira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Max_Samter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Pedro_Alonso_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Bruce_Beutler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Klaus_Eichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Ralph_M._Steinman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Wolfgang_Schamel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Jack_L._Strominger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/John_Marrack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Mark_M._Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Tak_Wah_Mak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Alain_L._de_Weck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Alick_Isaacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Almroth_Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Anthony_Fauci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Astrid_Fagraeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Barry_R._Bloom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Brigitte_A._Askonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Carl_F._Nathan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Elvin_A._Kabat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Emil_R._Unanue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Fotis_Kafatos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Frank_J._Dixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Gustav_Nossal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Hans-Georg_Rammensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Hans_J._Müller-Eberhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Henry_G._Kunkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Howard_C._Goodman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Hugh_McDevitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Irun_R._Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/James_L._Gowans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Jan_Klein_(Immunologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Jean_Lindenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Jon_van_Rood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Joseph_Alouf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Lars_Å._Hanson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Leo_Sachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Lloyd_Felton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Lubertus_Berrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Manuel_Elkin_Patarroyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Marco_Baggiolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Max_Dale_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Michael_Heidelberger_(Immunologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Michael_Potter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Michael_Sela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Norbert_Hilschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Paul_Kallós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Paul_Klein_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Peter_Alfred_Gorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Peter_H._Krammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Pierre_Grabar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Richard_M._Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Ruslan_Medzhitov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Ruth_Arnon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Saul_Krugman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Stuart_F._Schlossman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Tadatsugu_Taniguchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Thomas_Hünig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Volker_Schirrmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Wilson_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Alain_Townsend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Albert_Hewett_Coons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Frank_Emmrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Gaston_Ramon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Helge_Karch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Milan_Hašek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Peter_Perlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Reinhard_Burger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Robert_A._Good","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Suzanne_Ildstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Tibor_Diamantstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Tomio_Tada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Walter_H._Hitzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/William_E._Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Bernard_Halpern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Jacques_Oudin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Otto_Lüderitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Giuliano_Ramadori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Jean_Hamburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Christian_Kurts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Hans_Clevers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Rino_Rappuoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Abner_Louis_Notkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Bernhard_Fleischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Felix_Milgrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/George_B._Mackaness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
"http://de.dbpedia.org/resource/Hans_Schmidt_(Bakteriologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologe"
