"subject","predicate","object"
"http://de.dbpedia.org/resource/Valter_Neeris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Louis_I._Kahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Artur_Kapp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Alexander_Wassiljewitsch_von_Kaulbars","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Jacob_Johann_Sievers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Konstantin_Päts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Karl_Selter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Alexander_von_Bunge_(Botaniker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Gouvernement_Estland","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Estland"
"http://de.dbpedia.org/resource/Gouvernement_Estland","http://www.w3.org/2000/01/rdf-schema#comment","Das Gouvernement Estland (damals auch Esthland geschrieben, russisch Эстляндская губерния/Estljandskaja gubernija), anderer Name Gouvernement Reval, war bis 1918 das nördlichste der drei baltischen oder Ostseegouvernements des Russischen Kaiserreiches und umfasste ungefähr die Nordhälfte des heutigen Estland. Die Hauptstadt war Reval (Tallinn). Estland hatte einen eigenen Landtag, die Estländische Ritterschaft, der aus Gutsbesitzern zusammengesetzt war, und der alle drei Jahre zusammentrat."
"http://de.dbpedia.org/resource/Gouvernement_Estland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Governorate_of_Estonia"
"http://de.dbpedia.org/resource/Gouvernement_Estland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gubernia_estońska"
"http://de.dbpedia.org/resource/Gouvernement_Estland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031g4s"
"http://de.dbpedia.org/resource/Gouvernement_Estland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q720496"
"http://de.dbpedia.org/resource/Gouvernement_Estland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Estonská_gubernie"
"http://de.dbpedia.org/resource/Gouvernement_Estland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governatorato_dell'Estonia"
"http://de.dbpedia.org/resource/Gouvernement_Estland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Governadorato_de_Reval"
"http://de.dbpedia.org/resource/Gouvernement_Estland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Gouvernement_Estland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gouvernement_d'Estonie"
"http://de.dbpedia.org/resource/Gouvernement_Estland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레벨스카야_구베르니야"
"http://de.dbpedia.org/resource/Gouvernement_Estland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q720496"
"http://de.dbpedia.org/resource/Gouvernement_Estland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Эстляндская_губ_МВД_Бенке.jpg"
"http://de.dbpedia.org/resource/Gouvernement_Estland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1918"
"http://de.dbpedia.org/resource/Gouvernement_Estland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouvernement_des_Russischen_Reiches"
"http://de.dbpedia.org/resource/Gouvernement_Estland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Gouvernement_Estland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Gouvernement_Estland","http://dbpedia.org/ontology/wikiPageID",1874900
"http://de.dbpedia.org/resource/Gouvernement_Estland","http://dbpedia.org/ontology/wikiPageRevisionID",157554054
"http://de.dbpedia.org/resource/Gouvernement_Estland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gouvernement_Estland?oldid=157554054"
"http://de.dbpedia.org/resource/Gouvernement_Estland","http://dbpedia.org/ontology/abstract","Das Gouvernement Estland (damals auch Esthland geschrieben, russisch Эстляндская губерния/Estljandskaja gubernija), anderer Name Gouvernement Reval, war bis 1918 das nördlichste der drei baltischen oder Ostseegouvernements des Russischen Kaiserreiches und umfasste ungefähr die Nordhälfte des heutigen Estland. Die Hauptstadt war Reval (Tallinn). Estland hatte einen eigenen Landtag, die Estländische Ritterschaft, der aus Gutsbesitzern zusammengesetzt war, und der alle drei Jahre zusammentrat."
"http://de.dbpedia.org/resource/Gouvernement_Estland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Эстляндская_губ_МВД_Бенке.jpg?width=300"
"http://de.dbpedia.org/resource/Michael_Wittlich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Raimond_Valgre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Alexander_von_Ungern-Sternberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Otto_Tief","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Kaarel_Parts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Alfred_Tooming","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Georg_Lurich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/August_Komendant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Hedwig_Büll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Carl_Hiekisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Carl_Hiekisch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Nikolai_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Emmy_Holz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Harald_Stunde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Alexander_Julius_Klünder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Alexander_Julius_Klünder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Walther_Paucker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Bernhard_Rein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Carl_Friedrich_Tenner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Egon_Rannet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Ferdinand_Laurberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Hans_Heinrich_Falck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Heinrich_Johann_Paucker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Heinrich_Uukkivi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Hugo_Richard_Paucker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Hugo_Richard_Paucker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Johannes_Brenner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Julius_Genss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Julius_Oengo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Alexander_Friedrich_von_Hueck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/August_Lass_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Ernst-Aleksander_Joll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Ervin_Ollik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Harald_Kaarman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Hugo_Bernhard_Rahamägi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Johannes_Niks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Aleksander_Kalvet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Arnold_Arakas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Arnold_Laasner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Artur_Tarimäe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Elmar_Laaman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Juho_Matsalu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Karl-Rudolf_Sillak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Osvald_Kastanja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Otto_Reinlo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Eduard_von_Dellingshausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Leonhard_Kass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Oskar_Üpraus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Otto_Magnus_von_Stackelberg_(Genealoge)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Paul_Friedrich_von_Benckendorff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Otto_Silber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Alexander_Petrowitsch_Walter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Grigori_Tšutšelov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Gustav_Hermann_Christoph_von_Benckendorff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Helmuth_Räästas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Julius_Kaljo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Nikolai_Linberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Karl-Richard_Idlane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Michael_Küchelbecker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Rudolf_Kallaste","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Voldemar_Peterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Edmund_Karp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Johann_Girard_de_Soucanton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Johann_Girard_de_Soucanton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Richard_Valdov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Mihkel_Jürna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Pedro_Krusten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Edgar_Kant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Voldemar_Piperal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Herbert_Paalberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Johannes_Kichlefeldt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Martin_Jensen_(Fußballspieler,_1909)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Rudolf_Paal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Louis_I._Kahn__,_Louis_I.__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.wikipedia.org/wiki/Gouvernement_Estland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Estländisches_Gouvernement","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gouvernement_Estland"
"http://de.dbpedia.org/resource/Revalsches_Gouvernement","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gouvernement_Estland"
