"subject","predicate","object"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/O_północy_w_Paryżu"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Minuit_à_Paris"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://xmlns.com/foaf/0.1/name","Midnight in Paris"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2011"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Midnight_in_Paris"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/wikiPageID",6390634
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",153341196
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fr-online.de/kultur/-das-leben-ist-unbefriedigend-,1472786,9539358.html"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.focus.de/kultur/medien/kultur-und-leben-die-schuld-ist-immer-dabei_aid_654740.html"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fbw-filmbewertung.com/film/midnight_in_paris"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://de.dbpedia.org/property/fsk",0
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://de.dbpedia.org/property/jmk",0
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://de.dbpedia.org/property/len",94
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://de.dbpedia.org/property/pj",2011
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Midnight_in_Paris?oldid=153341196"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/abstract","Midnight in Paris ist eine romantische Filmkomödie aus dem Jahr 2011 von Woody Allen, der auch das Drehbuch geschrieben hat, für das er 2012 den Oscar erhielt. In der Hauptrolle ist Owen Wilson zu sehen."
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Johanne_Debas"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Darius_Khondji"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Woody_Allen"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Alisa_Lepselter"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Stephane_Wrembel"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jaume_Roures"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Letty_Aronson"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Stephen_Tenenbaum"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alison_Pill"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Owen_Wilson"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daniel_Lundh"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michel_Vuillermoz"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kathy_Bates"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mimi_Kennedy"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrien_Brody"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Gauguin"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Corey_Stoll"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nina_Arianda"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sonia_Rolland"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Léa_Seydoux"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rachel_McAdams"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gad_Elmaleh"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henri_de_Toulouse-Lautrec"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Man_Ray"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henri_Matisse"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edgar_Degas"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cole_Porter"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kurt_Fuller"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Sheen"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Hiddleston"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/T._S._Eliot"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carla_Bruni"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marion_Cotillard"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marcial_Di_Fonzo_Bo"
"http://de.dbpedia.org/resource/Midnight_in_Paris","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Woody_Allen"
"http://de.wikipedia.org/wiki/Midnight_in_Paris","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Midnight_in_Paris"
