"subject","predicate","object"
"http://de.dbpedia.org/resource/Raisio","http://de.dbpedia.org/property/längengrad",22.1831
"http://de.dbpedia.org/resource/Raisio","http://de.dbpedia.org/property/meeresfläche",70
"http://de.dbpedia.org/resource/Raisio","http://de.dbpedia.org/property/regionIso","FI-19"
"http://de.dbpedia.org/resource/Raisio","http://de.dbpedia.org/property/wappen",100
"http://de.dbpedia.org/resource/Raisio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Raisio?oldid=157352863"
"http://de.dbpedia.org/resource/Raisio","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","50.0"
"http://de.dbpedia.org/resource/Raisio","http://dbpedia.org/ontology/abstract","Raisio [ˈrɑi̯siɔ] (finnisch), schwedisch Reso, ist eine Stadt in Südwestfinnland. Sie ist ein nordwestlicher Vorort der Großstadt Turku. Raisio ist eine Partnerstadt von Elmshorn. Die ältesten bekannten Aufzeichnungen über die Besiedlung der Region stammen aus dem Jahre 1292, und es gibt Hinweise, dass hier schon in der Eisenzeit Menschen lebten. Die Kirche von Raisio stammt aus dem frühen 16. Jahrhundert. 1974 wurde Raisio zur Stadt erklärt. Entwicklung der Einwohnerzahl (Stand: jeweils zum 31. Dezember): Raisio ist eine Industriestadt. 
* Stadtzentrum von Raisio 
* Kirche von Raisio"
"http://de.dbpedia.org/resource/Raisio","http://dbpedia.org/ontology/areaLand",4.8e+07
"http://de.dbpedia.org/resource/Raisio","http://dbpedia.org/ontology/areaTotal",5e+07
"http://de.dbpedia.org/resource/Raisio","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Finnische_Sprache"
"http://de.dbpedia.org/resource/Raisio","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Turku_(Verwaltungsgemeinschaft)"
"http://de.dbpedia.org/resource/Raisio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Raisio.vaakuna.svg?width=300"
"http://de.wikipedia.org/wiki/Raisio","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Raisio"
