"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Japanische_Provinz?oldid=128896086"
"http://de.dbpedia.org/resource/Provinz_Yamato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Bungo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Mikawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Satsuma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Gokishichidō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Higo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Hyūga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Tosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Aki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Awa_(Chiba)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Awa_(Tokushima)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Awaji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Bingo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Bitchū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Bizen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Buzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Chikugo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Chikuzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Chishima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Dewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Echigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Echizen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Etchū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Harima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Hida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Hidaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Hitachi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Hizen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Hōki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Iburi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Iga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Iki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Inaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Ise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Ishikari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Iwami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Iyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Izu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Izumi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Izumo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Kaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Kai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Kawachi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Kazusa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Kii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Kitami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Kushiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Kōzuke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Mimasaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Mino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Musashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Mutsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Nagato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Nemuro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Noto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Oki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Oshima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Owari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Sado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Sagami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Sanuki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Settsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Shima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Shimotsuke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Shimousa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Shinano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Shiribeshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Suruga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Suō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Tajima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Tamba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Tane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Tango","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Teshio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Tokachi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Tsushima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Tōtōmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Wakasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Yamashiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Ōmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Ōsumi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinzen_Japans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Yoshino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Iwaki_(1869)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Iwaki_(718)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Iwase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Iwashiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Rikuchū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Rikuzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Suwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Tsukushi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Ugo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Uzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Toyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Koshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Hi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Keno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Kibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Fusa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Provinz"
