"subject","predicate","object"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Seed","Q"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Seed","ALT"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd2Score","w."
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd2Score","[10]"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd2Score","o."
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd2Score",60
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd2Score",63
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd2Score",64
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd2Score",65
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd2Score",68
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd2Score","[8]"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd2Seed","Q"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd2Seed","WC"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd2Seed","ALT"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd3Score","[11]"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd3Score","[10]"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd3Score","[13]"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd3Score","[7]"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd3Score",62
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd3Score",63
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd3Score",64
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd3Score",65
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd3Seed","ALT"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd4Score",1
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd4Score",65
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd4Team","'''"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd5Score",7
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd5Score",62
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd5Score",67
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/spieloberfläche","Hart"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/tour","ATP"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/turnierart","Freiluft"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/preisgeld",372500
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://xmlns.com/foaf/0.1/name","Brisbane International 2010"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://xmlns.com/foaf/0.1/homepage","http://www.brisbaneinternational.com.au"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Brisbane"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brisbane_International_2010/Herren"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://dbpedia.org/ontology/wikiPageID",5649109
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://dbpedia.org/ontology/wikiPageRevisionID",156091251
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2010/339/mdd.pdf"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2010/339/mds.pdf"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2010/339/qs.pdf"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brisbaneinternational.com.au"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/anzahl",4
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/anzahl",8
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/auflage",8
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/datum",312010
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/kategorie",250
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/land","AUS"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/logo","Logo Brisbane International.png"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/stand",2016-02-08
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/waehrung","US-Dollar"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/modus","Einzel"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/modus","Doppel"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd4Seed",4
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd4Seed",2
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd4Seed",3
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brisbane_International_2010/Herren?oldid=156091251"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://dbpedia.org/ontology/abstract","Das Brisbane International 2010 war ein Tennisturnier, welches vom 4. bis 10. Januar 2010 in Brisbane stattfand. Es war Teil der ATP World Tour 2010 und wurde im Freien auf Hartplatz ausgetragen. In derselben Woche wurden in Doha die Qatar ExxonMobil Open sowie in Chennai die Aircel Chennai Open gespielt, die genau wie das Brisbane International zur Kategorie ATP World Tour 250 zählten. Als Titelverteidiger im Einzel trat Radek Štěpánek an, er verlor aber im diesjährigen Finale gegen den topgesetzten Andy Roddick, der damit seinen 28. ATP-Titel gewann. Im Doppel waren Marc Gicquel und Jo-Wilfried Tsonga die Titelverteidiger. Gicquel konnte den Titel erfolgreich verteidigen, jedoch spielte er in diesem Jahr an der Seite von Jérémy Chardy. Im Finale besiegten sie Lukáš Dlouhý und Leander Paes in zwei Sätzen. Das Teilnehmerfeld der Einzelkonkurrenz bestand aus 32 Spielern, jenes der Doppelkonkurrenz aus 16 Paaren."
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Brisbane"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd5Seed",1
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/rd5Seed",2
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/1r","Finale"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/1r","Sieg"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/2r","Finale"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/2r","Achtelfinale"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/3r","Halbfinale"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/3r","Viertelfinale"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/4r","Halbfinale"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/4r","Viertelfinale"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/5r",1
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/6r",1
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/7r",1
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/8r","Viertelfinale"
"http://de.dbpedia.org/resource/Brisbane_International_2010/Herren","http://de.dbpedia.org/property/finanz.Verpflichtung",424250
"http://de.wikipedia.org/wiki/Brisbane_International_2010/Herren","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brisbane_International_2010/Herren"
