"subject","predicate","object"
"http://de.dbpedia.org/resource/Cagli","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Marken"
"http://de.dbpedia.org/resource/Cagli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cagli-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Fermignano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cagli"
"http://de.dbpedia.org/resource/Fossombrone","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cagli"
"http://de.dbpedia.org/resource/Acqualagna","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cagli"
"http://de.dbpedia.org/resource/Cantiano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cagli"
"http://de.dbpedia.org/resource/Pietralunga","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cagli"
"http://de.dbpedia.org/resource/Piobbico","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cagli"
"http://de.dbpedia.org/resource/Apecchio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cagli"
"http://de.dbpedia.org/resource/Frontone","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cagli"
"http://de.wikipedia.org/wiki/Cagli","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cagli"
