"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Marle)"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Brienne)"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Peter_II._(St._Pol_und_Brienne)"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Enghien_(Belgien)"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/deathDate",1482-10-25
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/birthDate","1440"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/wikiPageID",5767134
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/wikiPageRevisionID",150792428
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://de.dbpedia.org/property/geburtsdatum","um 1440"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://de.dbpedia.org/property/kurzbeschreibung","Graf von Saint-Pol, Brienne, Marle und Soissons"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Peter_II._(St._Pol_und_Brienne)?oldid=150792428"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/abstract","Peter II. von Luxemburg (frz.: Pierre de Luxembourg, * um 1440; † 25. Oktober 1482 in Enghien) aus dem Haus Luxemburg-Ligny war Graf von Saint-Pol, Brienne, Marle und Soissons, Herr von Enghien."
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/activeYearsEndYear","1482"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/activeYearsStartYear","1477"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/activeYearsStartYear","1475"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/activeYearsStartYear","1476"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Grafschaft_Brienne"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Grafschaft_Saint-Pol"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Grafschaft_Soissons"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Grafschaft_Marle"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Johann_(Marle_und_Soissons)"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Antoine_I."
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Marie_de_Luxembourg"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SOAOTO_-_Folio_079R.jpg?width=300"
"http://de.wikipedia.org/wiki/Peter_II._(St._Pol_und_Brienne)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)"
