"subject","predicate","object"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jim_Wilson_(Musiker)"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jim_Wilson_(Musiker)"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Backing_Vocal"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joe_Barresi"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Megaforce_Records"
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://dbpedia.org/ontology/runtime",2624.0
"http://de.dbpedia.org/resource/Little_Immaculate_White_Fox","http://dbpedia.org/ontology/totalTracks",11
"http://de.wikipedia.org/wiki/Little_Immaculate_White_Fox","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Little_Immaculate_White_Fox"
