"subject","predicate","object"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://de.dbpedia.org/property/quelleLongGrad",4846973
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://de.dbpedia.org/property/quelleRegion","NL-NB"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amer_(Fluss)?oldid=135870393"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://dbpedia.org/ontology/Stream/dischargeAverage","350.0"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://dbpedia.org/ontology/Stream/watershed","33000.0"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://dbpedia.org/ontology/abstract","Die Amer ist der unterste Flussabschnitt der Maas in den Niederlanden, Provinz Nordbrabant. Sie beginnt bei Geertruidenberg an der Einmündung der Donge in den im Jahre 1904 künstlich geschaffenen Abflussweg der Maas zum Hollands Diep, die so genannte Bergse Maas. Der Flussabschnitt ist etwa 12 Kilometer lang und bildet die südliche Grenze des Nationalparks De Biesbosch. An der Amer liegen die Orte Drimmelen und Lage Zwaluwe. Die Mündung liegt dort, wo die Nieuwe Merwede, einer der Hauptmündungsarme des Rheins, in das Hollands Diep übergeht, rund 45 Kilometer oberhalb der Mündung ins Meer am Haringvlietdam. Wenn dessen Schleusen bei Niedrigwasser des Rheins geschlossen werden, münden Maas und Rhein schließlich über den Nieuwe Waterweg in Rotterdam in die Nordsee."
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://dbpedia.org/ontology/dischargeAverage",350.0
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Provinz_Nordbrabant"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Amer_(Fluss)__mouthPosition__1"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhein"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hollands_Diep"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Donge"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Bergsche_Maas"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Amer_(Fluss)__sourcePosition__1"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amer_Location_osm.png?width=300"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://dbpedia.org/ontology/watershed",3.3e+10
"http://de.dbpedia.org/resource/Bergsche_Maas","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Amer_(Fluss)"
"http://de.dbpedia.org/resource/Donge_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Amer_(Fluss)"
"http://de.dbpedia.org/resource/Amer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Amer_(Fluss)"
"http://de.wikipedia.org/wiki/Amer_(Fluss)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amer_(Fluss)"
