"subject","predicate","object"
"http://de.dbpedia.org/resource/Plasmodien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)"
"http://de.dbpedia.org/resource/Plasmodium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)"
"http://de.dbpedia.org/resource/Toxoplasma_gondii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)"
"http://de.dbpedia.org/resource/Babesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)"
"http://de.dbpedia.org/resource/Kokzidien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)"
"http://de.dbpedia.org/resource/Plasmodium_falciparum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)"
"http://de.dbpedia.org/resource/Plasmodium_malariae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)"
"http://de.dbpedia.org/resource/Plasmodium_ovale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)"
"http://de.dbpedia.org/resource/Plasmodium_vivax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)"
"http://de.dbpedia.org/resource/Caryospora_bubonis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)"
"http://de.dbpedia.org/resource/Plasmodium_knowlesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)"
"http://de.dbpedia.org/resource/Gregarinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)"
"http://de.dbpedia.org/resource/Babesia_bigemina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)"
"http://de.dbpedia.org/resource/Aconoidasida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa_(Taxon)"
