"subject","predicate","object"
"http://de.dbpedia.org/resource/Stephanie_Bart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Stettener_Bach_(Naturschutzgebiet)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Tim_Holler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Agnes_Heinold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Gottfried_Weimer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Karl_Schickhardt_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ludwig_Hopf_(Mediziner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ludwig_Kolb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Max_Georgii","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Yasin_Ozan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_Widmann__,_Ernst_Wilhelm__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Otto_Baum_(Bildhauer)__Baum,_Otto__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Helmut_Krausser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Berkheim_(Esslingen_am_Neckar)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Brühl_(Esslingen_am_Neckar)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Hohenkreuz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Liebersbronn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Mettingen_(Esslingen_am_Neckar)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Neckarhalde","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Oberesslingen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Obertal_(Esslingen_am_Neckar)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Pliensauvorstadt","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Rüdern","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Serach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Sirnau","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Sulzgries","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Weil_(Esslingen_am_Neckar)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Wiflingshausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Wäldenbronn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Zell_(Esslingen_am_Neckar)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Zollberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Anton_Stankowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Deizisau","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Dieter_Hundt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Henry_B._Ollendorff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Körsch","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Maschinenfabrik_Esslingen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Maschinenfabrik_Esslingen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Matthäus_Böblinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Matthäus_Böblinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Michael_Stifel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Neuhausen_auf_den_Fildern","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Wolfgang_Drexler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Albert_Benz_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Daniel_Hauff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Emil_Keßler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Festo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Festo","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Georg_Schmückle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Index-Werke","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Index-Werke","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Karl_Pfaff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Martin_Greiffenhagen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Michael_Zürn_(Politikwissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Stephan_Weickert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Theodor_Georgii_(Turner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ernst_Paul","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Carl_Schroeter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ferdinand_von_Hochstetter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Johann_Ulrich_von_König","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Thommie_Bayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Dietzenschmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Heinz_Maier-Leibnitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Hengstenberg_(Nahrungsmittelhersteller)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Hengstenberg_(Nahrungsmittelhersteller)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Neckarwerke_Elektrizitätsversorgung","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Neckarwerke_Elektrizitätsversorgung","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Reimut_Reiche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ulrich_Kreidweiß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Wilhelm_Murr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Wolfgang_Fritz_Haug","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/David_Wolleber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Otto_Borst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Philipp_Knipschild","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Thomas_Ruf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Albert_Günther_(Zoologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Cristian_Fiél","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Rüdiger_Kauf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Anna_Schieber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Markus_Grübel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Robert_Vujević","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Johann_Georg_Frech","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Katharinenlinde","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Kennenburg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Landesamt_für_Denkmalpflege_Baden-Württemberg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Sankt_Bernhardt","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Tobias_Rehberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/2000/01/rdf-schema#label","Esslingen am Neckar"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/2000/01/rdf-schema#comment","Esslingen am Neckar ([ˈɛslɪŋən], schwäbisch: Esslenga [ˈeslẽŋɐ]), bis 16. Oktober 1964 amtlich Eßlingen am Neckar, etwa zehn Kilometer südöstlich der Stadtmitte von Stuttgart, ist Große Kreisstadt und zugleich die zweitgrößte Mittelstadt Baden-Württembergs sowie dessen elftgrößte Stadt.Sie ist Sitz des Landratsamtes und auch größte Stadt des Landkreises Esslingen. Für die umliegenden Gemeinden bildet Esslingen ein Mittelzentrum. Amtsblatt ist die Eßlinger Zeitung. Die Einwohner haben den Necknamen Zwieblinger. Die Stadtverwaltung sieht Esslingen als „Ingenieurstadt“ und richtet ihre Baupolitik danach aus."
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019clp"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에슬링겐암네카어"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Esslingen"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3786"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Έσλιγκεν"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3786"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esslingen_sul_Neckar"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.georss.org/georss/point","48.74055555555555 9.310833333333333"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.georss.org/georss/point","48.744789 9.06158"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://xmlns.com/foaf/0.1/name","Stiftswald"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7448
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7406
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.31083
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.06158
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Esslingen_am_Neckar_COA.svg"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://xmlns.com/foaf/0.1/homepage","http://www.esslingen.de/"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinort_im_Weinbaugebiet_Württemberg"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_777"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Große_Kreisstadt_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Esslingen"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichsstadt"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://dbpedia.org/ontology/wikiPageID",1171331
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://dbpedia.org/ontology/wikiPageRevisionID",158394923
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.ub.uni-heidelberg.de/index.php/mitt-dgamn/article/view/18562/12379"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.briefesammler.com/1poststempel.htm"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esslingen-tourist.de/"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esslingen-bilderbuch.de/"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denkmalpflege-bw.de/fileadmin/media/publikationen_und_service/nachrichtenblaetter/archiv/1993-1.pdf"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://knol.google.com/k/esslinger-h%C3%B6henweg#"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esslingen.de/"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.bawue.de/~wmwerner/essling/"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://de.dbpedia.org/property/adresse",73728
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://de.dbpedia.org/property/adresse","Rathausplatz 2"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://de.dbpedia.org/property/alt","Bürgerausschussbezirk Innenstadt zum Anklicken"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://de.dbpedia.org/property/alt","Stadtteile Esslingens zum Anklicken"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://de.dbpedia.org/property/bild","Esslingen am Neckar Stadtteile.svg"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://de.dbpedia.org/property/bild","Esslingen am Neckar Innenstadt.svg"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://de.dbpedia.org/property/breitengrad",48.7406
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://de.dbpedia.org/property/dim",25
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://de.dbpedia.org/property/ew",906158
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://de.dbpedia.org/property/gliederung","Kernstadt und 23 Stadtteile"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://de.dbpedia.org/property/lageplan","Esslingen am Neckar in ES.svg"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://de.dbpedia.org/property/landkreis","Esslingen"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://de.dbpedia.org/property/längengrad",9.31083
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://de.dbpedia.org/property/maße","miniatur199x199px"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://de.dbpedia.org/property/ns",48744789
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://de.dbpedia.org/property/plzAlt",7300
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://de.dbpedia.org/property/text","Beschreibung des Esslinger Höhenwegs rund um und durch Esslingen mit vielen Bildern"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://de.dbpedia.org/property/url","http://knol.google.com/k/esslinger-h%C3%B6henweg#"
