"subject","predicate","object"
"http://de.dbpedia.org/resource/Blackadder","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαύρη_Οχιά"
"http://de.dbpedia.org/resource/Blackadder","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czarna_Żmija"
"http://de.dbpedia.org/resource/Blackadder","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラックアダー"
"http://de.dbpedia.org/resource/Blackadder","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Blackadder"
"http://de.dbpedia.org/resource/Blackadder","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blackadder"
"http://de.dbpedia.org/resource/Blackadder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_víbora_negra"
"http://de.dbpedia.org/resource/Blackadder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blackadder"
"http://de.dbpedia.org/resource/Blackadder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49019"
"http://de.dbpedia.org/resource/Blackadder","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Vipère_noire_(série_télévisée)"
"http://de.dbpedia.org/resource/Blackadder","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49019"
"http://de.dbpedia.org/resource/Blackadder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d25"
"http://de.dbpedia.org/resource/Blackadder","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sugegorri_Beltza"
"http://de.dbpedia.org/resource/Blackadder","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Černá_zmije"
"http://de.dbpedia.org/resource/Blackadder","http://xmlns.com/foaf/0.1/name","Blackadder"
"http://de.dbpedia.org/resource/Blackadder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1980er_Jahre"
"http://de.dbpedia.org/resource/Blackadder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britcom"
"http://de.dbpedia.org/resource/Blackadder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:BBC"
"http://de.dbpedia.org/resource/Blackadder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blackadder"
"http://de.dbpedia.org/resource/Blackadder","http://dbpedia.org/ontology/wikiPageID",286678
"http://de.dbpedia.org/resource/Blackadder","http://dbpedia.org/ontology/wikiPageRevisionID",158721995
"http://de.dbpedia.org/resource/Blackadder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/comedy/guide/clips.shtml"
"http://de.dbpedia.org/resource/Blackadder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.princeton.edu/~min/black/sounds.html"
"http://de.dbpedia.org/resource/Blackadder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackadderhall.com/"
"http://de.dbpedia.org/resource/Blackadder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prisma.de/filme/Black-Adder,278687"
"http://de.dbpedia.org/resource/Blackadder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/comedy/blackadder/"
"http://de.dbpedia.org/resource/Blackadder","http://de.dbpedia.org/property/ds",1
"http://de.dbpedia.org/resource/Blackadder","http://de.dbpedia.org/property/dt","Blackadder"
"http://de.dbpedia.org/resource/Blackadder","http://de.dbpedia.org/property/easde",1993-12-30
"http://de.dbpedia.org/resource/Blackadder","http://de.dbpedia.org/property/len","ca. 30"
"http://de.dbpedia.org/resource/Blackadder","http://de.dbpedia.org/property/pj",1983
"http://de.dbpedia.org/resource/Blackadder","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blackadder?oldid=158721995"
"http://de.dbpedia.org/resource/Blackadder","http://dbpedia.org/ontology/abstract","Die Fernsehserie Blackadder der BBC wurde 1983 sowie 1986 bis 1989 mit Rowan Atkinson in der Hauptrolle gedreht. Rowan Atkinson schrieb mit Richard Curtis die Pilotfolge und die erste Staffel, danach übernahm Ben Elton für Atkinson die Co-Autorschaft für die weiteren Folgen und Specials. 2004 wurde „Blackadder“ in Großbritannien zur zweitbesten britischen Sitcom gewählt. Die Filmzeitschrift Empire wählte „Blackadder“ auf Platz 20 der besten Fernsehsendungen aller Zeiten."
"http://de.dbpedia.org/resource/Blackadder","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/3sat"
"http://de.dbpedia.org/resource/Blackadder","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/BBC_One"
"http://de.dbpedia.org/resource/Blackadder","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Blackadder","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Richard_Curtis"
"http://de.dbpedia.org/resource/Blackadder","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Rowan_Atkinson"
"http://de.dbpedia.org/resource/Blackadder","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Comedy"
"http://de.dbpedia.org/resource/Blackadder","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Blackadder","http://dbpedia.org/ontology/numberOfEpisodes",27
"http://de.dbpedia.org/resource/Blackadder","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Blackadder","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Lloyd_(Fernsehproduzent)"
"http://de.dbpedia.org/resource/Blackadder","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/7_Network"
"http://de.dbpedia.org/resource/Blackadder","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/BBC_Worldwide"
"http://de.dbpedia.org/resource/Blackadder","http://dbpedia.org/ontology/releaseDate",1983-06-15
"http://de.dbpedia.org/resource/Baldrick","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blackadder"
"http://de.dbpedia.org/resource/Black_Adder","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blackadder"
"http://de.wikipedia.org/wiki/Blackadder","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blackadder"
