"subject","predicate","object"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://de.dbpedia.org/property/website","http://www.edf.fr/35059i/Accueilfr/InfosNucleaire/Planrapproche/Lessitesfrancais/Bugey.html"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://de.dbpedia.org/property/einspeisung",25654
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://de.dbpedia.org/property/einspeisungJahr",2006
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://de.dbpedia.org/property/gesamteinspeisung",645711
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://de.dbpedia.org/property/reaktor",4
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://de.dbpedia.org/property/reaktorMw",3724
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://de.dbpedia.org/property/sReaktor",1
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://de.dbpedia.org/property/sReaktorMw",555
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kernkraftwerk_Bugey?oldid=158838211"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://dbpedia.org/ontology/abstract","Das Kernkraftwerk Bugey liegt in der Region Bugey im Südosten des französischen Départements Ain, im Gemeindegebiet von Saint-Vulbas an der Rhone, 35 Kilometer von Lyon entfernt."
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://dbpedia.org/ontology/buildingStartDate","1964"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://dbpedia.org/ontology/commissioningDate",1972-04-15
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Électricité_de_France"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Électricité_de_France"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://dbpedia.org/ontology/status","22. Juli 2007"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Centrale-nucleaire-Bugey.jpg?width=300"
"http://de.dbpedia.org/resource/KKW_Bugey","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kernkraftwerk_Bugey"
"http://de.wikipedia.org/wiki/Kernkraftwerk_Bugey","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kernkraftwerk_Bugey"
