"subject","predicate","object"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://dbpedia.org/ontology/deathDate",2012-12-22
"http://de.dbpedia.org/resource/Segismundo_Spina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/São_Paulo_(Bundesstaat)"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Itajobi"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://dbpedia.org/ontology/birthDate","1921"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://dbpedia.org/ontology/wikiPageID",8596535
"http://de.dbpedia.org/resource/Segismundo_Spina","http://dbpedia.org/ontology/wikiPageRevisionID",158810282
"http://de.dbpedia.org/resource/Segismundo_Spina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.folha.uol.com.br/cotidiano/1220816-segismundo-spina-1921-2012---professor-emerito-da-usp-e-poeta.shtml"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usp.br/imprensa/?p=27296"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://de.dbpedia.org/property/geburtsdatum","Mai 1921"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://de.dbpedia.org/property/kurzbeschreibung","brasilianischer Romanist und Lusitanist"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Segismundo_Spina?oldid=158810282"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://dbpedia.org/ontology/abstract","Segismundo Spina (* Mai 1921 in Itajobi, São Paulo; † 22. Dezember 2012 in São Vicente, São Paulo) war ein brasilianischer Romanist und Lusitanist."
"http://de.dbpedia.org/resource/Segismundo_Spina","http://dbpedia.org/ontology/individualisedGnd","1056660805"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://dbpedia.org/ontology/viafId","57983939"
"http://de.dbpedia.org/resource/Spina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Segismundo_Spina"
"http://de.wikipedia.org/wiki/Segismundo_Spina","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Segismundo_Spina"
