"subject","predicate","object"
"http://de.dbpedia.org/resource/Turan_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Barsom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Zurvanismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Zaotar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Ewige_Flamme_(Zoroastrismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Kayaniden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Zoroastrischer_Turm_in_Jiexiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Airyanem_Vaejah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Saoschjant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Churramiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Mobed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Pīschdādiyān","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Sadeh-Fest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Gebern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Ervad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Frashokereti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Kusti_(Zoroastrismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Navjote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Zoroastrierverfolgung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Zypresse_von_Abarqu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Liste_von_in_Moscheen_umgewidmeten_Kirchengebäuden_und_Heiligtümern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Ataschkade_Tacht-e_Rostam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Tacht-e_Rostam_(Balch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Tapa_Sardār","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Tschahar_Taq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
