"subject","predicate","object"
"http://de.dbpedia.org/resource/General_Dynamics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Orenstein_&_Koppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Northrop_Grumman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Samsung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Kategorie:Sportboothersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Hamburgische_Schiffbau-Versuchsanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Sulzer_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Lürssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Bethlehem_Steel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Electric_Boat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/COSCO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Schottel_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Brunswick_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Mercury_Marine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Schiffbau_in_Ostfriesland_und_Papenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Aker_ASA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Hegemann-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/KGW_Schweriner_Maschinen-_und_Anlagenbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Maschinenbauanstalt_Übigau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Hyundai_Heavy_Industries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/IHI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Navantia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Sumitomo_Heavy_Industries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Manitowoc_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Schiffbautechnische_Versuchsanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Kombinat_Schiffbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/British_Shipbuilders_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Damen_Shipyards_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Franco_Tosi_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Upper_Clyde_Shipbuilders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/VT_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/John_I._Thornycroft_&_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Meyer_Turku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Fairline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Harmstorf-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Ingenieurskantoor_voor_Scheepsbouw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Blyth_Dry_Docks_&_Shipbuilding_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Ostseestaal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Reintjes_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Dubai_Drydocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Halifax_Shipyard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/VULKAN_Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Zodiac_Aerospace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Zodiac_Marine_&_Pool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Ulstein_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Furness_Shipbuilding_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Maschinenfabrik_Bröhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Seaspan_Marine_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Etihad_Ship_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Estaleiro_Atlântico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/STX_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Vard_(Schiffbau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Deutsche_Maschinen-_und_Schiffbau_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Seven_Marine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
