"subject","predicate","object"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O_21_haven_van_Gribalter.jpg"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militär-U-Boot_(Niederlande)"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hr._Ms._O_21"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://dbpedia.org/ontology/wikiPageID",1474489
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://dbpedia.org/ontology/wikiPageRevisionID",153005622
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nederlandse-marine.nl/schepen/onderzeedienst/s801_o21.htm"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uboat.net/allies/warships/ship/2892.html"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dutchsubmarines.com/boats/boat_o21.htm"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://de.dbpedia.org/property/bild","O 21 haven van Gribalter.jpg"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://de.dbpedia.org/property/ew",9.98333
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://de.dbpedia.org/property/ew",-12.0833
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://de.dbpedia.org/property/ew",12.1
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://de.dbpedia.org/property/extra","Besonderheiten:"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://de.dbpedia.org/property/farbe","cedaf2"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://de.dbpedia.org/property/farbe",0
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://de.dbpedia.org/property/geschwindigkeit",19.5
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://de.dbpedia.org/property/ns",40.9667
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://de.dbpedia.org/property/ns",41.7833
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://de.dbpedia.org/property/ns",46.65
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://de.dbpedia.org/property/region","XA"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://de.dbpedia.org/property/region","IT"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://de.dbpedia.org/property/reichweite",10000
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hr._Ms._O_21?oldid=153005622"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://dbpedia.org/ontology/MeanOfTransportation/length","77700.0"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://dbpedia.org/ontology/MeanOfTransportation/width","6800.0"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://dbpedia.org/ontology/abstract","Die Hr. Ms. O 21 (zeitweise auch mit der englischen Bezeichnung HNLMS O 21 geführt) war ein niederländisches U-Boot der O-21-Klasse von 1940, das im Zweiten Weltkrieg auf Seite der Alliierten eingesetzt wurde. Das Boot der Koninklijke Marine war das erfolgreichste niederländische Unterseeboot des Zweiten Weltkriegs. Unter anderem versenkte es am 28. November 1941 im Mittelmeer das deutsche U-Boot U 95 und einige japanische Schiffe im Pazifikkrieg. Das Boot überstand den Krieg und diente noch einige Jahre in Ostindien, bevor es zur Reserveflotte kam. O 21 wurde im Jahre 1957 außer Dienst gestellt und zum Abbruch verkauft."
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://dbpedia.org/ontology/commissioningDate",1940-05-10
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://dbpedia.org/ontology/decommissioningDate",1957-11-02
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://dbpedia.org/ontology/depictionDescription","Hr. Ms. O 21 läuft in den Hafen von Gibraltar ein"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://dbpedia.org/ontology/engineType","http://de.dbpedia.org/resource/Elektromotor"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://dbpedia.org/ontology/engineType","http://de.dbpedia.org/resource/Zylinder_(Technik)"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://dbpedia.org/ontology/engineType","http://de.dbpedia.org/resource/Propeller"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://dbpedia.org/ontology/flag","Naval Jack of the Netherlands.svg"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://dbpedia.org/ontology/layingDown",1937-11-20
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://dbpedia.org/ontology/length",77.7
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://dbpedia.org/ontology/numberOfCrew",39
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://dbpedia.org/ontology/shipLaunch",1939-10-21
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://dbpedia.org/ontology/status","verschrottet"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/O_21_haven_van_Gribalter.jpg?width=300"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://dbpedia.org/ontology/width",6.8
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://de.dbpedia.org/property/tauchtiefe","100 m"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://de.dbpedia.org/property/extra1Daten","* Horchgerät  der deutschen Firma Atlas
* Schnorchel"
"http://de.dbpedia.org/resource/O_21","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hr._Ms._O_21"
"http://de.dbpedia.org/resource/HNLMS_O_21","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hr._Ms._O_21"
