"subject","predicate","object"
"http://de.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageRevisionID",158514574
"http://de.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idiotikon.ch/index.php?option=com_content&view=article&id=284&Itemid=225"
"http://de.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlas-alltagssprache.de/runde-2/f01/"
"http://de.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graenseruten.dk/SEEEMS/3310.asp"
"http://de.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageExternalLink","http://plattmaster.de/moinmoin.htm"
"http://de.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nordisk-sprakrad.no/Lex/S.borg-alt.pdf"
"http://de.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.målogmæle.dk/MoM-arkiv/MoM_20/MoM20_2.pdf"
"http://de.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichte-s-h.de/vonabisz/moin.htm"
"http://de.dbpedia.org/resource/Moin","http://de.dbpedia.org/property/text","online"
"http://de.dbpedia.org/resource/Moin","http://de.dbpedia.org/property/url","http://www.nordisk-sprakrad.no/Lex/S.borg-alt.pdf"
"http://de.dbpedia.org/resource/Moin","http://de.dbpedia.org/property/wayback",20120308200023
"http://de.dbpedia.org/resource/Moin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Moin?oldid=158514574"
"http://de.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/abstract","Moin ist ein vor allem in Norddeutschland, im Süden Dänemarks (Süderjütland; dort üblicherweise mojn geschrieben), in Luxemburg (meist in der Form moien), sporadisch bzw. veraltend in der Schweiz, in Teilen der Niederlande (dort vor allem in Gebieten, in denen auch Niederdeutsch gesprochen wird) und im Norden Polens unter den Kaschuben (geschrieben mòjn) verbreiteter Gruß, der zu jeder Tages- und Nachtzeit verwendet werden kann. Als Variante ist Moins, Moinz in den Räumen Bern und Chur hinzuzurechnen. Abweichende Schreibweisen sind neben Mojn auch Meun (in den Werken Gorch Focks und bei Georg Droste), Moi’n (B. Sonntag, 1889), (gun) Moign bei Otto Mensing, Otto Ernst Ludwig Frahm, der Moign auch als Abschiedsfloskel verwendet und später bei diversen anderen Schriftstellern. Beiderseits der deutsch-dänischen Grenze wird Moin (bzw. Mojn) heute in allen ansässigen Sprachen samt deren Varietäten und Dialekten verwendet. Mittlerweile hat der Gruß vom Norden ausgehend auch in vielen anderen Teilen Deutschlands Verbreitung gefunden. Es gibt allerdings regional unterschiedliche Konventionen zur Verwendung, was etwa die Tageszeit, den formellen Aspekt oder die Verdopplung („Moin moin“) betrifft."
"http://de.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Niedersächsisches_Umweltministerium_Transparent_refugees_welcome.jpg?width=300"
"http://de.dbpedia.org/resource/Moi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moin"
"http://de.dbpedia.org/resource/Moin_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moin"
"http://de.dbpedia.org/resource/Moin_Moin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moin"
"http://de.dbpedia.org/resource/Moinsen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moin"
"http://de.dbpedia.org/resource/Mojn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moin"
"http://de.wikipedia.org/wiki/Moin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Moin"
