"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Buddhismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buddhism"
"http://de.dbpedia.org/resource/Kategorie:Buddhismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Buddhismo"
"http://de.dbpedia.org/resource/Kategorie:Buddhismus","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhismus"
"http://de.dbpedia.org/resource/Kategorie:Buddhismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Buddhismus","http://dbpedia.org/ontology/wikiPageID",244727
"http://de.dbpedia.org/resource/Kategorie:Buddhismus","http://dbpedia.org/ontology/wikiPageRevisionID",148917022
"http://de.dbpedia.org/resource/Kategorie:Buddhismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Buddhismus?oldid=148917022"
"http://de.dbpedia.org/resource/Kategorie:Buddhismus_und_Politik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Buddhismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Lotossitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Mahayana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Meditation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Nirwana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Reinkarnation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Samsara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Achtsamkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Dharma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Drei_Juwelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Dukkha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Edler_Achtfacher_Pfad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Fünf_Silas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Mythologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Moksha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Skandha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Vier_Edle_Wahrheiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Zuflucht_(Buddhismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Erleuchtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Spiritualität","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Klesha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Mantra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Vipassana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Ahimsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Organisationen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Zehn_Betrachtungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Dhyana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Kategorie:Werk_(Buddhismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Ordinationslinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Samma_Ditthi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Shamatha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Bodhipakkhiyadhamma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Bojjhanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Gebetsmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst_und_Kultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Bhakti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Meru_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Metta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Prajnaparamita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Kali-Yuga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Buddhismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Prajna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Reines_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Siddhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Trikaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Upāsaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Visualisierung_(Meditation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Amrita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Buddha-Natur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Dana_(Indien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Om_mani_padme_hum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Bodhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Bodhichitta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Buddhistische_Ethik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Diyu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Kalpa_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltungen_(Buddhismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Kayanupassana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Mittlerer_Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Paramita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Shikantaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Tushita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Wiedergeburt_(Buddhismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Kesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Anatta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Anicca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Bedingtes_Entstehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Drei_Daseinsmerkmale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Kategorie:Buddhologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Acht_Weltgesetze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Brahmavihara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Drei_Geistesgifte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Sadhana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Sechs_Daseinsbereiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Tanha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Upadana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Upekkhā","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Zhenren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Nivarana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Christlich-buddhistischer_Dialog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Dharani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Bhava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Buddhistische_Zeitrechnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Hungergeist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Karuna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Mudita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Mara_(Buddhismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Wandermönch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Tapas_(Sanskrit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Abhyudaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Buddhistischer_Kanon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Buddhistischer_Modernismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Retreat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Laienbuddhismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Speicherbewusstsein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Tathata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Vijnana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Sasatavada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/San_Phra_Phum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Sotapanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Abhirati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Achtzehn_Elemente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Sechs_Weise_der_Sechs_Daseinsbereiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Illusionskörper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Buddhistische_Philosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Dunhuangologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Karma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Dhātu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Körperliche_Merkmale_des_Buddha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Cittamātra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Acht_große_Hutuktus_aus_Qinghai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Fünf_Bücher_des_Maitreya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Madhyāntavibhāga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Koh_e_Chehelsotun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Gleichnis_des_Buddha_vom_brennenden_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Vyuha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Hsu_Yun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Palpung_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Apacāyana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Kalyanamitta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Kategorie:Buddhismus_nach_räumlicher_Zuordnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Richtungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Kategorie:Personen_(Buddhismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
