"subject","predicate","object"
"http://de.dbpedia.org/resource/Panzer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άρμα_μάχης"
"http://de.dbpedia.org/resource/Panzer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tank"
"http://de.dbpedia.org/resource/Panzer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Char_de_combat"
"http://de.dbpedia.org/resource/Panzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leo2A5.JPG"
"http://de.dbpedia.org/resource/Panzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Artikel_mit_Video"
"http://de.dbpedia.org/resource/Panzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Panzer"
"http://de.dbpedia.org/resource/Panzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Panzer"
"http://de.dbpedia.org/resource/Panzer","http://dbpedia.org/ontology/wikiPageID",45618
"http://de.dbpedia.org/resource/Panzer","http://dbpedia.org/ontology/wikiPageRevisionID",158831148
"http://de.dbpedia.org/resource/Panzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panzer-archiv.de/"
"http://de.dbpedia.org/resource/Panzer","http://de.dbpedia.org/property/commonscat","Armored fighting vehicles"
"http://de.dbpedia.org/resource/Panzer","http://de.dbpedia.org/property/q","Panzer"
"http://de.dbpedia.org/resource/Panzer","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Panzer","http://de.dbpedia.org/property/wikt","Panzer"
"http://de.dbpedia.org/resource/Panzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Panzer?oldid=158831148"
"http://de.dbpedia.org/resource/Panzer","http://dbpedia.org/ontology/abstract","Der Panzer, in Deutschland auch Panzerkampfwagen (militärisch abgekürzt PzKpfw), ist ein selbstfahrendes Kampffahrzeug, das durch Panzerung gegen Beschuss geschützt ist. Es rollt meistens auf Gleisketten und ist als Militärfahrzeug in der Regel bewaffnet. Darunter fällt der Kampfpanzer, also ein mit einem drehbaren Geschützturm ausgestattetes Kettenfahrzeug, aber auch Panzerfahrzeuge in sehr unterschiedlichen Ausführungen, zu welchen auch die Radpanzer zählen. Die charakteristischen Eigenschaften eines Panzers sind der Panzerschutz, Beweglichkeit im Gelände und je nach Einsatzbereich unterschiedliche Feuerkraft. Zwischen diesen Eigenschaften müssen die Konstrukteure eines Panzermodells einen auftragsgerechten Kompromiss finden. Die Panzerung besteht meist aus Stahllegierungen, zum Teil in Kombination mit Keramik- und Faserverbundkunststoffschichten. Angetrieben werden Panzer heute überwiegend mit Dieselmotoren, teilweise auch mit Gasturbinen, die in Kombination mit dem Rad- oder Kettenlaufwerk eine Geländegängigkeit ermöglichen. Unter Umständen sind eine umfangreiche Sensorik zur Aufklärung oder sonstige technische Vorrichtungen von Bedeutung. Das Kampfgewicht setzt sich aus dem Leergewicht und dem Gewicht von Munition, Treibstoff, Besatzung u. Ä. zusammen. Der Begriff wird hauptsächlich im Zusammenhang mit Panzern verwendet, deren Kampfgewicht etwa zwischen 50 und 70 t beträgt."
"http://de.dbpedia.org/resource/Panzer","http://dbpedia.org/ontology/individualisedGnd","4044497-1"
"http://de.dbpedia.org/resource/Panzer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leo2A5.JPG?width=300"
"http://de.dbpedia.org/resource/3rd_Armored_Division_(Vereinigte_Staaten)","http://de.dbpedia.org/property/truppengattung","http://de.dbpedia.org/resource/Panzer"
"http://de.dbpedia.org/resource/Schwere_Panzer-Abteilung_504","http://de.dbpedia.org/property/truppengattung","http://de.dbpedia.org/resource/Panzer"
"http://de.dbpedia.org/resource/Schwere_Panzer-Abteilung_505","http://de.dbpedia.org/property/truppengattung","http://de.dbpedia.org/resource/Panzer"
"http://de.dbpedia.org/resource/Schwere_Panzer-Abteilung_508","http://de.dbpedia.org/property/truppengattung","http://de.dbpedia.org/resource/Panzer"
"http://de.dbpedia.org/resource/Armored_Fighting_Vehicles","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Panzer"
"http://de.dbpedia.org/resource/14th_Armored_Division_(Vereinigte_Staaten)","http://de.dbpedia.org/property/truppengattung","http://de.dbpedia.org/resource/Panzer"
"http://de.dbpedia.org/resource/Panzer-Division_Bergen","http://de.dbpedia.org/property/truppengattung","http://de.dbpedia.org/resource/Panzer"
"http://de.dbpedia.org/resource/Panzer-Division_Feldherrnhalle_1","http://de.dbpedia.org/property/truppengattung","http://de.dbpedia.org/resource/Panzer"
"http://de.dbpedia.org/resource/9th_Armored_Division_(Vereinigte_Staaten)","http://de.dbpedia.org/property/truppengattung","http://de.dbpedia.org/resource/Panzer"
"http://de.dbpedia.org/resource/Schwere_Panzer-Abteilung_507","http://de.dbpedia.org/property/truppengattung","http://de.dbpedia.org/resource/Panzer"
"http://de.dbpedia.org/resource/1._Panzer-Division_(Japanisches_Kaiserreich)","http://de.dbpedia.org/property/truppengattung","http://de.dbpedia.org/resource/Panzer"
"http://de.dbpedia.org/resource/2._Panzer-Division_(Japanisches_Kaiserreich)","http://de.dbpedia.org/property/truppengattung","http://de.dbpedia.org/resource/Panzer"
"http://de.dbpedia.org/resource/3._Panzer-Division_(Japanisches_Kaiserreich)","http://de.dbpedia.org/property/truppengattung","http://de.dbpedia.org/resource/Panzer"
"http://de.dbpedia.org/resource/4._Panzer-Division_(Japanisches_Kaiserreich)","http://de.dbpedia.org/property/truppengattung","http://de.dbpedia.org/resource/Panzer"
"http://de.dbpedia.org/resource/11th_Armored_Division_(Vereinigte_Staaten)","http://de.dbpedia.org/property/truppengattung","http://de.dbpedia.org/resource/Panzer"
"http://de.dbpedia.org/resource/Panzer_(Fahrzeug)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Panzer"
"http://de.dbpedia.org/resource/Panzerkampfwagen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Panzer"
"http://de.dbpedia.org/resource/PzKpfw","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Panzer"
"http://de.dbpedia.org/resource/Rüsseltraktor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Panzer"
"http://de.dbpedia.org/resource/Panzer_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Panzer"
"http://de.dbpedia.org/resource/Panzermotor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Panzer"
"http://de.wikipedia.org/wiki/Panzer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Panzer"
