"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)","http://dbpedia.org/ontology/wikiPageID",8616226
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)","http://dbpedia.org/ontology/wikiPageRevisionID",149734107
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politiker_(Ukrainische_SSR)?oldid=149734107"
"http://de.dbpedia.org/resource/Wjatscheslaw_Michailowitsch_Molotow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Leonid_Iljitsch_Breschnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Nikolai_Wiktorowitsch_Podgorny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt_der_Ukrainischen_SSR","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Lasar_Moissejewitsch_Kaganowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Mykola_Kyzenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Stanislaw_Wikentjewitsch_Kossior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Petro_Schelest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Alexei_Illarionowitsch_Kiritschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Olexander_Tkatschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Emmanuel_Quiring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Anatolij_Slenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Leonid_Georgijewitsch_Melnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Jan_Borissowitsch_Gamarnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Stanislaw_Gurenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Luka_Palamartschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Sydir_Kowpak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Iwan_Alexejewitsch_Akulow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Oleksandr_Kornijtschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Heorhij_Schewel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Mychailo_Bilyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Wolodymyr_Husjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Wolodymyr_Martynenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Wolodymyr_Satonskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Hryhorij_Hrynko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Iwan_Julijanowitsch_Kulik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Pawlo_Tytschyna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Wassili_Kusmitsch_Awerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Dmytro_Bilokolos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Serhij_Buchalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Wolodymyr_Krawez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Wsewolod_Balyzkyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Mykola_Slawow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
