"subject","predicate","object"
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q626035"
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q626035"
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glockenspiel.jpg"
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielzeuginstrument"
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stabspiel"
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://dbpedia.org/ontology/wikiPageID",527148
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://dbpedia.org/ontology/wikiPageRevisionID",158412291
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vsl.co.at/de/70/3196/3204/3208/5759.vsl"
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Glockenspiel_(Musikinstrument)?oldid=158412291"
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://dbpedia.org/ontology/abstract","Das Glockenspiel ist ein Stabspiel aus der Gruppe der Metallophone. Es besteht – im Gegensatz zum Xylophon, bei dem die Klangstäbe hölzern sind – aus einer Reihe Metallstäben bzw. -platten von unterschiedlicher, der Tonhöhe entsprechender Länge. Der Anschlag erfolgt mit zwei Schlägeln. Das Glockenspiel ist ein transponierendes Musikinstrument, es ist daher zwei Oktaven (seltener auch eine Oktave) tiefer notiert als es klingt, ähnlich den Crotales. Im klassischen Sinfonieorchester zählt das Glockenspiel zu den am höchsten spielenden Instrumenten. In der Musikalischen Früherziehung wird das Instrument für den Unterricht im elementaren Instrumentalspiel verwendet. Auch in Schulen wird es oft als Lehrmittel eingesetzt. Es existiert auch eine seltener genutzte, spezielle Bauform des Glockenspiels, in Form eines kleinen Tasteninstrumentes (ähnlich dem Celesta), das sogenannte Tastenglockenspiel."
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://dbpedia.org/ontology/individualisedGnd","4021295-6"
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glockenspiel.jpg?width=300"
"http://de.dbpedia.org/resource/Cathedral_(US-Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Sahara_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Beirut_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Los_Campesinos!","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Früchte_des_Zorns_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Detektivbyrån","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Lacrosse_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Katzenjammer_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/The_Crane_Wife","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/The_Crane_Wife","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Tibetréa","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Telegraphs_in_Negative/Mouths_Trapped_in_Static","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Telegraphs_in_Negative/Mouths_Trapped_in_Static","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/The_Underfall_Yard","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/The_Underfall_Yard","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Hex;_or_Printing_in_the_Infernal_Method","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Hex;_or_Printing_in_the_Infernal_Method","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Waka/Jawaka","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Waka/Jawaka","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Axis:_Bold_as_Love","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Axis:_Bold_as_Love","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Romance_Is_Boring","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Romance_Is_Boring","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Bateless_Edge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Bateless_Edge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Frogg_Café","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Hold_on_Now,_Youngster…","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Hold_on_Now,_Youngster…","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/We_Are_Beautiful,_We_Are_Doomed","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/We_Are_Beautiful,_We_Are_Doomed","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/The_Great_Bertholinis","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/The_Great_Bertholinis","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Her_Majesty_the_Decemberists","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Her_Majesty_the_Decemberists","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Pony_Up","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Rites_at_Dawn","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Rites_at_Dawn","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Gone_Troppo","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Gone_Troppo","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Gryphon_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Lines,_Vines_and_Trying_Times","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Lines,_Vines_and_Trying_Times","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Throw_That_Beat_in_the_Garbagecan","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Mobilée","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Tanzbär_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Tanzbär_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Far_Skies_Deep_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Far_Skies_Deep_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Carolin_No","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Sean_Riley_&_the_Slowriders","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/The_Floorettes","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/The_Jewel_in_the_Lotus","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/The_Jewel_in_the_Lotus","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/26½","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/26½","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Prag_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/White_Willow","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Elaiza","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/The_Moonband","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_–_Live_in_Iceland","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_–_Live_in_Iceland","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/A_Life,_A_Song,_A_Cigarette","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/B-Seiten_Sound","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Fiel_Garvie","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Glockenspiel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.wikipedia.org/wiki/Glockenspiel_(Musikinstrument)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
